;Fasce di et�;;;;;;;;;;;;;;;;
2994;8;6;4;5;3;3;8;10;11;14;7;11;5;7;9;6;117
3000;-;-;1;1;2;2;1;2;4;2;-;4;5;8;5;1;38
3001;-;-;3;-;-;2;1;2;1;4;1;1;1;2;2;2;22
3002;10;13;16;25;14;16;21;26;28;27;49;39;21;21;15;30;371
3010;4;5;9;9;10;4;8;5;2;13;14;11;7;5;3;20;129
3011;11;14;17;13;18;19;13;22;16;16;33;26;15;7;5;33;278
3020;-;-;-;1;3;1;2;-;-;2;2;3;1;1;1;3;20
3030;-;4;6;7;3;1;2;7;2;10;4;2;-;-;1;7;56
3040;4;1;2;3;5;4;1;4;2;6;4;3;-;1;3;3;46
3041;1;2;1;-;4;4;-;-;3;1;3;1;1;1;-;5;27
3060;12;10;16;6;10;11;9;9;14;16;9;18;18;5;5;21;189
3061;2;3;6;2;3;1;6;2;4;12;4;1;2;1;2;6;57
3070;7;9;19;31;29;20;18;19;20;30;44;59;38;31;21;58;453
3071;-;1;3;-;5;3;3;1;2;2;5;4;3;-;-;4;36
3072;7;5;8;16;18;17;13;16;10;17;26;36;22;14;15;37;277
3073;1;7;2;8;8;7;5;4;11;9;10;9;13;9;8;26;137
3080;10;10;13;20;30;19;23;24;28;33;42;39;45;38;47;64;485
3081;6;26;27;27;16;18;16;28;24;23;28;23;24;23;14;33;356
3082;5;7;12;12;7;9;8;6;19;22;10;15;5;3;5;11;156
3090;3;8;7;7;5;3;5;5;7;8;4;6;2;1;1;12;84
3100;9;9;12;11;5;9;7;13;14;21;16;6;12;15;14;31;204
3110;4;4;3;9;4;5;7;3;3;10;8;5;3;3;5;11;87
3111;-;-;1;1;-;1;1;1;1;1;-;1;-;2;-;1;11
3112;1;3;-;4;-;-;-;-;5;2;4;1;1;1;1;5;28
3113;1;1;2;4;4;3;-;1;2;3;4;3;-;-;-;2;30
3114;4;8;5;6;5;2;4;1;8;10;9;2;2;4;5;17;92
3115;-;-;3;4;2;5;5;3;1;2;6;9;1;2;4;7;54
3120;2;2;1;1;-;5;7;4;2;4;-;6;3;2;7;3;49
3121;6;3;6;2;5;4;6;9;14;11;13;12;4;10;4;17;126
3130;1;3;3;3;1;7;1;2;5;8;7;6;5;-;2;9;63
3131;18;27;45;47;55;38;27;32;47;53;59;58;50;45;41;72;714
3132;4;6;8;9;9;4;4;4;15;9;15;8;9;3;5;27;139
3133;16;20;30;48;38;31;25;35;26;53;65;73;49;56;27;74;666
3140;5;4;9;9;6;5;12;10;11;14;16;10;9;17;10;19;166
3141;1;7;8;3;4;1;6;6;8;6;6;5;-;3;1;6;71
3150;24;46;37;21;13;11;30;42;68;59;40;32;31;21;21;56;552
3151;3;15;23;12;12;17;14;12;22;28;13;18;30;17;14;32;282
3152;5;6;2;6;7;6;7;8;9;6;3;9;7;4;6;17;108
3160;2;-;3;4;2;2;1;8;3;5;2;4;4;3;2;11;56
3161;8;6;4;8;2;7;10;4;13;5;3;11;4;2;5;13;105
3180;1;3;2;1;-;-;1;1;1;2;3;2;-;1;4;8;30
3181;6;7;11;8;9;12;6;9;9;16;10;15;18;13;13;18;180
3182;-;-;1;1;-;-;-;-;-;3;1;2;-;1;-;6;15
3183;3;3;11;5;6;11;8;10;4;12;10;19;16;22;15;27;182
3190;5;7;7;8;12;8;6;9;7;8;24;10;11;11;12;34;179
3191;1;5;5;8;7;7;2;9;7;6;14;12;4;5;2;18;112
3200;1;2;1;4;2;-;5;2;1;3;9;10;4;9;2;11;66
3210;1;2;-;-;-;1;2;2;-;3;-;-;-;1;2;-;14
3211;-;-;-;-;-;1;2;-;-;2;2;1;5;1;-;6;20
3220;1;5;5;7;4;4;10;5;5;6;12;9;12;2;3;10;100
3221;2;2;-;3;4;1;2;1;2;4;-;2;1;1;-;-;25
3222;5;12;14;13;17;11;11;12;22;13;21;34;31;15;17;31;279
3223;1;8;7;11;8;7;10;3;4;13;11;13;7;6;5;12;126
3224;1;1;5;9;7;7;4;3;5;25;11;9;8;11;18;23;147
3225;9;14;19;24;19;10;15;18;29;30;30;24;29;27;27;40;364
3230;3;14;6;4;5;10;10;7;12;17;15;16;7;10;7;28;171
3231;15;11;14;15;13;9;13;15;21;23;24;22;11;11;10;32;259
3232;2;5;6;3;8;5;1;2;15;8;6;10;6;5;3;7;92
3233;1;-;1;1;1;4;1;2;2;2;-;4;-;3;5;5;32
3250;-;6;4;10;10;3;2;3;6;4;11;11;10;10;2;8;100
3251;6;6;9;6;4;2;7;12;11;10;8;13;5;6;3;15;123
3252;10;18;14;15;13;10;5;16;26;28;30;8;15;13;12;26;259
3260;1;1;2;7;1;6;5;4;4;6;5;6;6;2;1;4;61
3270;11;6;8;5;5;1;7;21;12;9;7;10;3;1;5;9;120
3271;4;6;18;12;9;12;12;12;14;19;19;18;9;4;12;21;201
3272;7;5;8;5;5;9;11;10;17;14;16;10;15;7;7;16;162
3280;7;6;10;12;10;16;7;6;17;21;13;18;19;10;9;22;203
3281;-;5;9;1;4;6;1;4;8;3;7;9;12;5;10;41;125
3282;22;18;28;26;16;17;26;23;37;46;39;25;27;14;15;38;417
3283;4;2;4;4;2;4;6;9;7;5;6;8;10;6;4;14;95
3290;4;8;6;7;6;6;4;10;14;11;12;10;1;6;7;17;129
3291;18;14;23;20;19;22;12;30;40;42;42;27;23;13;34;38;417
3292;-;1;1;4;4;2;1;1;-;2;5;5;1;5;2;9;43
3293;2;4;5;4;1;-;12;27;30;16;23;16;10;9;6;10;175
3294;1;5;6;10;4;3;3;3;8;5;8;9;5;4;3;4;81
3310;1;1;1;-;3;1;-;-;1;-;2;1;2;-;-;-;13
3320;2;4;4;1;1;2;6;4;2;5;7;2;2;2;2;2;48
3330;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;2
3335;-;-;1;1;-;-;-;-;1;-;-;-;-;-;-;1;4
3336;-;2;-;7;2;3;3;2;3;4;8;3;1;8;5;7;58
3337;4;8;4;8;6;5;8;8;8;4;3;4;8;1;-;4;83
3340;7;16;9;1;7;10;8;8;8;7;10;2;5;7;3;2;110
3341;-;2;1;2;2;1;2;-;1;1;2;3;-;-;-;-;17
3342;-;3;-;2;4;6;3;1;4;3;8;10;5;2;4;10;65
3350;1;3;2;6;7;3;3;3;6;10;6;3;7;1;5;7;73
3351;-;2;4;5;4;4;4;7;5;8;7;4;5;3;3;9;74
3360;-;-;1;1;2;-;1;-;-;1;2;2;-;1;1;3;15
3361;-;1;2;5;2;6;3;1;3;5;7;5;3;-;2;12;57
3364;2;5;3;3;-;2;2;3;3;1;6;2;-;1;1;-;34
3365;2;-;1;1;-;-;-;3;-;2;-;4;2;2;-;4;21
3370;2;-;-;1;-;1;1;1;2;1;2;-;-;-;-;4;15
3371;1;1;2;-;1;2;4;1;-;1;2;2;5;-;-;-;22
3372;2;1;2;3;3;-;2;2;1;6;6;4;1;1;2;-;36
3390;-;1;1;-;-;-;-;-;3;2;-;1;1;-;1;5;15
3400;6;8;11;9;4;4;9;9;11;9;13;3;4;2;1;7;110
3401;-;-;2;-;-;1;3;-;1;-;2;1;1;1;2;3;17
3402;34;41;35;44;30;25;38;70;63;60;75;44;35;26;22;53;695
3403;-;-;-;1;1;1;-;-;-;4;1;-;2;2;3;4;19
3404;1;1;3;2;2;2;2;-;3;7;3;4;-;1;3;9;43
3421;8;15;23;21;9;7;11;16;14;32;30;20;10;9;14;26;265
3422;1;1;1;-;2;-;3;-;3;4;1;2;1;2;-;3;24
3430;6;9;15;14;8;9;8;16;16;19;22;16;13;9;7;34;221
3431;7;6;12;11;11;4;10;5;14;11;15;14;7;6;4;16;153
3432;-;-;3;2;3;5;-;-;-;3;7;-;3;2;-;9;37
3440;9;18;27;20;19;18;18;26;28;31;26;19;19;11;9;10;308
3441;3;4;5;7;2;8;8;3;7;5;8;4;1;-;-;5;70
3442;4;11;4;7;8;12;10;9;10;12;18;11;6;6;18;13;159
3443;11;8;16;19;11;11;20;17;19;20;12;17;13;15;22;39;270
3460;4;7;8;10;15;4;7;7;7;14;13;21;8;10;8;19;162
3470;9;6;4;7;1;8;5;11;9;10;6;2;3;4;6;8;99
3471;12;7;7;7;12;4;11;10;11;16;14;16;15;13;12;30;197
3472;11;12;6;11;8;7;9;15;16;14;15;12;10;15;11;33;205
3473;7;12;8;19;8;13;13;12;14;16;15;21;16;13;14;26;227
3480;4;8;13;12;4;6;8;14;13;7;10;14;5;6;21;38;183
3481;1;4;9;5;4;5;3;1;9;6;1;6;10;4;7;15;90
3482;7;14;10;10;10;9;9;7;11;16;10;20;9;5;9;21;177
3483;1;4;3;7;3;5;4;-;3;3;12;5;6;4;11;16;87
3490;4;5;7;5;6;3;10;4;7;6;9;6;8;5;8;7;100
3491;6;5;8;7;9;9;13;19;26;13;18;9;12;8;5;18;185
3492;3;4;3;2;3;3;5;5;4;6;4;4;5;1;4;8;64
3493;2;-;5;2;3;3;1;3;2;1;5;7;3;3;2;10;52
3500;18;24;21;16;21;21;27;23;31;45;32;38;27;32;24;92;492
3510;2;1;2;2;4;3;6;6;11;1;4;4;3;6;6;9;70
3520;21;20;10;12;7;9;26;38;28;24;22;14;10;6;4;5;256
3521;6;11;7;6;7;10;11;8;15;21;19;18;16;5;23;31;214
3530;3;6;11;7;5;4;5;6;7;18;9;10;10;8;7;12;128
3531;-;-;2;2;5;2;-;-;1;2;4;3;-;-;2;1;24
3532;-;2;3;3;1;2;3;-;3;3;3;1;6;1;4;7;42
3540;-;-;-;1;1;1;-;-;-;-;-;2;1;1;-;1;8
3560;14;15;23;16;19;8;12;27;31;28;22;23;12;19;25;42;336
3570;-;-;-;2;-;-;-;-;-;2;-;-;-;-;-;-;4
3571;15;27;22;22;14;22;30;41;26;28;27;33;31;40;22;36;436
3572;11;21;32;29;22;15;27;18;29;40;42;41;25;21;14;45;432
3573;8;4;3;4;7;3;9;8;5;9;16;12;3;1;1;12;105
3580;11;20;21;19;11;12;17;21;27;40;26;25;18;8;15;43;334
3581;5;5;6;9;9;8;2;7;11;11;12;9;13;11;15;23;156
3582;9;11;19;23;18;15;15;14;17;33;41;35;20;10;10;15;305
3583;10;8;6;7;5;-;5;7;12;13;9;5;2;4;4;13;110
3600;5;9;8;5;7;8;5;5;5;10;10;13;7;8;6;22;133
3601;5;9;8;11;9;7;6;9;11;15;10;11;11;8;8;23;161
3602;14;19;13;11;11;13;22;23;25;13;23;16;6;8;3;13;233
3603;1;1;3;-;1;-;4;5;5;2;2;2;1;3;3;5;38
3610;4;5;10;11;12;12;6;4;14;20;18;13;14;7;12;20;182
3611;9;11;12;14;7;10;13;27;18;31;30;15;5;5;7;32;246
3620;1;4;2;4;5;2;8;3;4;6;4;2;6;1;3;6;61
3621;8;8;9;12;10;4;6;6;16;16;8;7;3;3;5;7;128
3622;7;8;5;17;12;6;10;12;12;13;23;9;6;6;8;19;173
3623;1;-;3;1;9;5;6;1;5;5;9;10;4;4;2;11;76
3624;2;-;-;-;-;-;-;3;-;-;-;3;5;-;-;3;16
3625;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
3627;1;3;9;3;6;8;7;5;3;12;10;13;12;18;5;20;135
3630;5;8;16;13;3;4;8;9;15;12;13;13;14;10;11;22;176
3631;14;19;21;21;18;20;35;22;26;24;35;33;16;31;12;26;373
3632;7;6;17;15;17;10;11;19;16;37;28;21;21;11;18;26;280
3633;2;4;7;4;4;4;4;6;7;10;10;8;5;3;7;21;106
3640;4;7;8;11;9;3;4;6;16;11;15;10;6;6;8;18;142
3641;8;12;3;13;17;13;13;13;17;22;17;19;25;17;15;25;249
3642;4;4;15;10;11;9;8;4;13;20;19;15;5;10;8;24;179
3643;5;4;11;11;7;6;9;9;17;16;13;14;18;17;8;31;196
3644;2;2;2;8;5;4;2;6;4;13;7;13;6;7;-;6;87
3650;2;1;-;1;1;4;3;2;2;1;1;4;2;3;2;5;34
3651;28;31;29;25;18;21;49;57;62;50;49;35;34;29;10;30;557
3652;-;-;1;2;-;-;-;-;-;1;1;-;-;-;1;1;7
3653;1;6;10;5;8;7;2;7;1;9;8;7;12;8;18;26;135
3670;20;18;30;20;28;32;39;37;37;41;49;54;51;52;41;74;623
3671;1;3;2;4;6;3;4;2;4;5;3;2;2;4;3;8;56
3672;2;2;5;2;3;4;5;3;6;5;5;4;5;8;16;25;100
3680;2;2;1;2;1;3;6;2;-;4;3;4;4;3;5;23;65
3690;12;27;31;35;19;40;22;29;32;60;58;48;40;25;21;35;534
3691;4;5;8;9;12;5;16;9;8;8;16;24;32;18;18;39;231
3692;1;-;3;7;3;1;7;3;1;5;5;4;4;8;11;6;69
3693;5;7;7;3;5;9;5;9;6;8;5;14;4;7;6;5;105
3700;6;13;21;15;15;13;20;14;19;26;23;23;18;22;16;33;297
3710;-;1;-;2;3;3;3;-;2;2;4;5;4;4;4;8;45
3711;8;3;2;4;5;6;7;5;9;5;3;6;4;6;-;6;79
3712;7;5;5;9;8;8;10;10;19;13;5;15;10;4;8;10;146
3713;-;-;-;-;-;-;-;-;-;-;-;-;1;1;3;1;6
3714;-;1;3;2;2;1;1;-;2;6;3;3;-;1;4;6;35
3715;1;3;2;2;2;2;2;2;-;3;6;5;4;7;6;6;53
3720;3;7;6;8;10;9;6;7;8;14;12;18;17;7;4;15;151
3740;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;3;4
3741;-;-;1;1;-;-;3;1;1;-;1;3;-;-;-;-;11
3750;8;1;3;4;5;6;7;4;2;10;4;2;3;1;-;1;61
3751;1;-;-;2;-;-;1;2;-;-;-;-;-;-;1;-;7
3752;5;8;12;16;15;12;13;12;16;27;34;22;10;11;15;25;253
3754;3;2;2;2;4;1;3;2;5;7;8;10;2;4;4;3;62
3755;8;16;20;19;21;19;13;13;30;34;50;45;17;11;9;16;341
3760;7;4;9;13;10;6;7;4;14;10;11;12;10;3;8;25;153
3761;6;8;10;8;13;13;10;19;9;24;15;19;15;20;22;30;241
3762;1;4;8;12;10;13;4;7;6;13;11;15;6;10;3;32;155
3763;2;1;2;4;3;1;1;6;5;4;2;4;6;7;3;11;62
3770;9;19;11;20;16;12;12;19;24;25;22;22;13;8;4;30;266
3771;6;15;12;26;19;12;24;15;20;39;36;28;33;24;16;32;357
3772;14;12;15;15;17;21;21;24;11;31;23;24;35;28;22;38;351
3780;6;12;10;14;7;10;11;14;13;17;19;19;12;10;17;22;213
3781;8;8;8;9;11;10;25;13;18;22;13;21;24;25;10;29;254
3782;13;15;8;13;22;12;15;17;19;18;18;21;20;19;18;21;269
3790;-;2;1;2;6;9;5;3;3;6;8;15;8;3;2;5;78
3791;12;10;16;20;10;17;17;14;20;17;13;26;16;11;8;24;251
3810;-;-;-;-;-;-;-;-;1;-;-;-;1;2;2;1;7
3830;11;15;13;16;18;10;19;21;19;26;33;25;15;7;13;38;299
3831;5;7;-;2;3;1;3;1;7;7;5;3;1;4;6;13;68
3832;2;5;5;10;17;9;3;5;10;15;20;16;13;7;12;36;185
3833;18;13;14;26;9;16;21;33;25;24;27;21;15;8;18;38;326
3834;2;-;-;1;2;2;1;3;5;5;4;5;-;6;7;9;52
3840;7;6;5;12;13;11;10;11;11;21;16;8;16;12;8;13;180
3841;8;14;11;14;8;8;13;17;24;15;15;13;23;7;9;25;224
3842;-;-;2;-;2;-;-;-;-;2;1;2;1;-;2;1;13
3843;7;8;26;34;18;15;26;15;17;32;57;34;25;32;18;18;382
3860;2;3;3;4;1;1;-;1;4;6;5;4;3;2;9;3;51
3861;2;10;7;12;8;3;5;7;12;10;12;14;6;2;3;19;132
3862;-;1;2;7;7;1;3;-;6;6;9;6;2;5;5;13;73
3863;14;17;26;21;16;15;32;32;25;35;30;29;22;22;11;39;386
3870;3;1;4;3;3;2;4;2;5;6;5;3;4;-;1;6;52
3871;8;11;12;8;9;6;17;10;12;13;14;13;7;3;3;10;156
3880;1;-;1;-;1;-;1;1;-;-;2;1;1;1;2;-;12
3881;5;2;4;4;8;8;9;4;8;12;11;10;8;8;5;12;118
3882;9;10;11;10;4;9;9;14;15;16;19;12;11;13;3;13;178
3883;2;2;1;1;1;-;2;3;5;2;5;1;1;4;2;5;37
3884;1;1;3;1;-;1;4;4;3;3;-;2;-;4;4;4;35
3885;-;-;2;6;10;7;2;3;6;10;12;10;6;1;1;9;85
3886;3;4;2;7;2;3;3;6;8;7;6;8;7;7;5;16;94
3890;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;1;4
3900;4;10;13;12;9;8;10;9;11;11;23;20;11;7;2;17;177
3901;-;1;2;2;-;1;-;2;-;2;1;1;4;3;4;10;33
3990;-;4;1;6;5;7;5;3;2;8;8;9;6;5;6;16;91
4000;-;-;-;-;2;1;2;2;-;-;-;1;1;2;-;-;11
4010;1;1;-;1;-;1;-;2;-;-;1;-;1;1;3;-;12
4040;2;2;2;7;6;7;7;2;4;2;12;5;10;16;11;17;112
4050;-;-;-;-;-;-;1;-;1;-;-;-;-;3;1;1;7
4220;8;5;8;13;9;18;12;12;10;20;14;24;17;11;17;21;219
4230;3;-;3;3;2;-;-;4;5;10;3;4;-;-;3;4;44
4240;3;7;1;2;1;1;4;3;3;2;5;7;2;1;2;3;47
4310;1;2;-;-;-;1;2;-;-;-;-;1;-;-;3;-;10
4510;1;4;3;4;2;3;1;4;3;8;4;7;5;4;4;5;62
4520;2;1;1;-;2;-;-;3;1;5;5;1;2;2;3;5;33
4670;7;11;7;7;4;8;11;11;13;20;9;12;10;5;7;40;182
4710;5;3;1;3;5;7;1;7;8;5;5;8;6;2;3;4;73
4711;2;3;4;3;3;3;5;7;4;8;7;7;2;4;1;1;64
4712;-;-;3;5;3;6;8;6;7;8;10;3;4;6;1;2;72
4713;1;1;3;1;4;5;6;6;4;8;7;2;1;1;2;1;53
4720;3;3;2;2;6;3;15;7;9;13;9;7;5;7;4;4;99
4721;6;3;6;1;5;3;3;8;6;5;11;17;9;6;3;3;95
4730;6;5;4;4;2;6;17;5;11;6;5;5;5;6;4;3;94
4731;-;-;-;2;-;-;-;4;3;-;-;2;-;-;-;2;13
4740;11;11;23;21;13;18;22;20;21;23;28;28;25;14;14;27;319
4741;3;3;3;4;5;4;5;8;3;4;2;6;2;3;4;4;63
4750;2;5;2;-;1;4;11;7;7;3;4;3;2;6;4;4;65
4751;-;1;-;2;1;5;1;1;1;3;3;4;-;1;3;2;28
4752;3;6;2;2;3;4;6;5;8;2;4;9;4;1;1;5;65
4753;2;2;3;4;3;1;2;5;1;4;10;4;4;5;1;-;51
4760;1;4;2;2;3;6;6;5;3;6;7;9;-;3;2;7;66
4761;-;-;-;-;-;1;-;-;-;-;-;-;2;-;-;2;5
4762;4;3;-;1;-;-;3;5;6;2;1;-;3;4;3;2;37
4770;19;23;25;37;32;35;25;44;46;41;47;35;25;21;14;63;532
4780;-;-;1;1;-;1;-;-;-;-;2;2;1;1;2;6;17
4790;2;5;5;2;2;3;1;3;2;6;4;9;2;2;6;17;71
4791;13;19;11;14;16;14;17;13;27;32;28;19;15;27;27;43;335
4800;3;3;4;7;6;5;3;2;6;11;12;6;6;4;3;22;103
4810;34;37;30;20;26;35;35;46;50;41;31;42;46;45;59;125;702
4820;-;2;2;1;-;1;1;1;2;1;-;-;1;-;-;4;16
4821;4;6;4;15;9;8;5;14;14;17;13;7;6;7;5;15;149
4830;9;8;8;11;14;9;17;9;13;12;15;15;9;6;14;15;184
4840;10;14;15;11;6;13;16;17;10;19;14;13;8;7;6;7;186
4850;4;6;4;6;5;8;9;9;6;5;8;11;7;6;7;25;126
4860;5;4;9;8;11;9;8;15;12;13;13;8;9;10;8;13;155
4870;5;7;7;3;7;15;13;7;9;17;12;16;15;17;10;35;195
4871;1;2;-;4;4;1;9;6;3;3;7;4;8;5;5;9;71
4880;4;7;7;7;6;6;6;8;9;14;9;15;14;5;7;16;140
4881;1;2;6;7;2;4;2;3;8;6;7;8;-;5;5;14;80
4882;3;2;4;11;9;8;3;2;4;7;21;17;5;8;5;28;137
4890;5;6;4;7;4;6;7;5;11;7;11;8;4;4;7;11;107
4891;8;8;8;6;11;1;10;13;7;19;26;14;7;10;8;21;177
4900;7;12;14;9;7;10;14;11;12;14;16;16;12;11;9;9;183
4910;-;-;-;-;-;-;-;1;-;-;-;-;-;2;-;-;3
4911;3;3;5;6;2;3;1;5;6;2;9;6;5;1;3;2;62
4912;8;9;15;10;17;7;7;10;14;16;31;27;13;8;10;24;226
4913;1;2;5;2;5;1;3;5;6;9;8;4;8;5;7;20;91
4920;1;2;1;1;-;-;-;2;5;-;1;-;-;2;2;1;18
4921;12;13;18;21;14;14;21;17;25;42;25;19;14;18;19;35;327
4930;2;5;7;9;4;2;3;3;8;5;4;6;2;10;7;19;96
4931;15;27;19;7;12;3;16;18;34;38;27;16;10;18;14;27;301
4932;3;2;7;12;6;3;3;9;11;7;13;8;3;5;8;17;117
4940;2;2;3;2;3;-;6;6;3;4;5;5;2;3;2;16;64
4950;5;9;8;10;11;9;10;7;12;20;17;17;10;8;10;19;182
4960;3;8;14;15;11;6;3;16;12;21;15;17;15;10;10;26;202
4970;5;5;8;11;7;10;8;11;15;19;23;13;15;12;12;22;196
4980;8;9;15;15;11;15;12;11;26;11;27;24;14;10;11;35;254
4981;5;7;13;14;14;9;12;15;16;22;17;14;23;9;15;33;238
4982;11;12;15;14;16;7;16;14;17;24;25;26;12;12;9;20;250
4990;4;3;3;5;3;2;9;6;2;7;8;6;6;7;5;9;85
5000;3;4;8;5;-;2;7;5;7;12;3;6;8;2;7;8;87
5010;4;2;2;3;4;5;4;1;6;6;4;9;6;11;2;17;86
5020;15;28;23;17;23;32;23;32;39;32;42;39;58;46;34;72;555
5030;16;16;15;19;25;27;26;21;30;28;39;32;23;18;23;34;392
5031;4;2;1;4;1;1;2;4;1;6;6;1;1;2;3;4;43
5040;20;20;19;17;19;27;41;42;44;31;23;25;19;22;7;32;408
5041;5;3;1;-;-;3;3;2;3;3;7;2;1;1;-;8;42
5050;12;23;20;18;18;24;28;31;27;31;29;26;21;26;28;47;409
5060;6;14;11;7;11;6;7;9;9;18;14;17;8;6;8;21;172
5061;-;1;-;-;1;-;1;2;2;-;1;-;1;1;-;-;10
5070;3;5;14;15;9;11;9;9;10;16;17;15;12;10;8;30;193
5080;27;26;22;28;30;39;26;33;32;34;41;32;29;36;38;49;522
5090;4;9;20;21;8;8;15;17;24;23;20;12;12;6;3;7;209
5100;10;6;10;12;8;12;11;12;12;16;7;15;8;6;4;4;153
5101;-;4;2;2;2;1;3;6;7;8;7;3;-;2;-;1;48
5110;13;21;41;33;41;28;43;37;46;40;59;59;39;52;49;92;693
5120;4;7;1;5;7;3;8;6;4;8;5;10;9;6;5;11;99
5121;3;9;10;6;3;6;9;13;14;8;14;11;6;6;3;10;131
5130;2;-;6;1;4;5;6;3;6;2;4;9;5;5;8;11;77
5140;1;1;6;5;7;5;3;4;3;13;9;8;9;8;2;15;99
5150;2;6;5;5;12;8;5;7;6;3;11;11;5;3;9;16;114
5160;4;8;9;13;10;10;9;6;17;14;15;15;15;15;12;14;186
5170;2;4;3;6;2;4;3;3;4;6;7;4;2;-;2;8;60
5180;3;5;12;9;8;5;7;11;11;9;11;7;7;4;10;12;131
5190;7;5;10;7;7;5;13;11;15;9;7;8;8;7;6;8;133
5191;1;2;3;5;5;3;-;7;8;12;4;15;4;8;1;12;90
5200;13;14;11;11;14;16;15;15;24;23;30;33;20;17;11;37;304
5202;9;13;6;10;7;8;9;14;20;19;12;2;7;7;5;15;163
5203;5;2;4;5;3;2;4;7;9;4;9;6;3;2;1;1;67
5204;-;1;-;-;3;-;-;-;1;-;3;4;3;2;-;7;24
5205;18;14;4;11;13;12;19;19;16;16;21;15;15;9;10;16;228
5206;-;-;-;1;1;-;-;-;2;5;1;-;-;1;-;2;13
5207;1;2;1;1;2;4;4;3;2;3;3;1;3;5;4;3;42
5208;9;3;5;8;6;7;5;16;14;10;13;8;6;4;5;14;133
5209;2;2;5;2;4;3;6;4;3;3;3;5;2;1;-;-;45
5210;4;5;7;5;4;4;12;5;9;11;3;4;8;3;2;7;93
5211;7;3;-;2;1;9;9;6;4;1;5;3;2;4;-;2;58
5212;5;3;4;1;5;1;8;13;5;7;8;7;8;-;2;7;84
5213;3;2;5;4;-;2;2;3;4;9;5;3;2;2;2;6;54
5214;3;4;-;1;1;-;1;2;5;4;4;1;-;2;1;3;32
5215;5;3;-;5;3;3;4;7;12;7;3;3;1;1;2;3;62
5216;1;3;-;2;1;2;3;3;3;1;2;4;1;1;3;1;31
5217;7;4;2;6;4;10;5;9;9;7;6;8;16;10;13;16;132
5218;6;13;11;13;7;7;7;11;17;16;15;13;11;9;11;24;191
5219;-;-;1;-;-;-;-;-;1;2;-;-;-;-;1;-;5
5220;12;14;16;12;7;14;20;13;18;23;23;16;21;16;22;35;282
5221;-;-;1;2;3;2;-;1;-;1;1;-;1;-;-;-;12
5222;16;25;26;24;22;12;23;31;37;42;44;39;27;40;44;115;567
5223;-;2;4;2;-;7;5;3;-;1;1;-;3;9;2;6;45
5224;11;14;16;13;3;6;11;10;16;16;15;13;13;10;13;26;206
5225;-;2;2;-;4;1;1;1;1;2;2;-;3;4;2;8;33
5226;6;8;6;8;7;10;12;9;14;16;13;12;20;10;8;10;169
5227;-;3;1;6;7;2;3;2;3;7;8;10;4;3;4;16;79
5228;2;5;7;5;2;5;3;4;8;10;3;10;6;5;6;13;94
5229;-;-;4;2;5;1;2;2;4;5;4;2;4;2;4;10;51
5230;-;1;3;1;3;5;2;1;2;2;5;7;6;3;7;14;62
5231;15;14;18;21;17;11;16;11;22;26;31;30;25;33;30;65;385
5232;1;2;6;6;7;4;-;3;2;7;16;17;9;3;8;34;125
5233;1;-;3;3;6;2;2;3;1;6;3;5;4;8;12;20;79
5234;-;3;5;3;4;6;5;3;2;7;9;11;14;15;29;30;146
5235;2;2;2;2;3;1;-;2;1;2;4;7;5;2;3;19;57
5236;2;3;-;2;3;4;3;-;2;5;2;12;5;2;6;6;57
5237;1;-;1;1;-;2;2;2;-;2;1;4;3;1;3;3;26
5239;-;2;-;-;-;-;-;-;2;-;-;-;1;1;2;-;8
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5241;10;10;20;11;14;22;19;18;16;19;25;35;36;29;23;35;342
5242;3;6;15;5;5;4;2;5;12;14;16;6;9;6;3;6;117
5243;2;4;2;2;2;2;-;3;5;2;8;4;4;3;4;5;52
5244;2;4;5;-;2;-;-;7;5;2;4;6;3;3;2;7;52
5245;5;8;8;14;6;6;6;9;16;21;22;16;10;6;9;13;175
5246;-;-;-;-;2;2;1;5;3;1;1;4;2;1;5;5;32
5247;4;1;5;1;3;4;2;3;3;9;7;6;8;2;6;13;77
5248;5;5;3;5;5;5;5;4;4;9;6;17;16;5;5;10;109
5249;4;3;3;-;6;8;5;7;3;7;4;11;14;19;17;25;136
5250;5;1;5;4;2;2;6;5;4;6;5;10;11;3;3;5;77
5251;-;2;1;1;-;-;-;2;3;3;-;1;1;-;2;2;18
5252;-;3;-;4;3;2;4;1;5;2;1;13;14;7;15;14;88
5253;1;-;-;1;3;1;1;-;3;-;3;2;2;2;-;1;20
5254;7;9;12;22;19;19;15;9;19;21;21;26;20;14;16;37;286
5255;1;1;1;3;3;5;4;4;4;2;6;7;4;9;3;8;65
5256;14;15;12;14;20;12;4;13;16;22;26;19;23;6;28;34;278
5257;6;1;8;2;1;1;4;14;10;6;5;7;10;8;6;12;101
5258;4;14;3;9;6;9;13;16;11;10;19;9;8;7;4;35;177
5259;3;3;3;2;3;8;3;4;3;5;2;8;2;4;3;7;63
5260;1;5;6;11;6;4;4;2;1;12;9;4;6;5;4;19;99
5261;7;10;2;3;2;6;9;12;8;6;10;11;9;7;6;20;128
