ex;topo_int;topo_rid;tipo;propr;via_pza;area;visibile;atto;id_strada;codvia5
;Via del Capannaccio;V.Capannaccio;a;com;"1";"3937";"1";;"10007000000849";"849"
;Piazzale Manin;P.le Manin;a;com;"2";"1872";"1";Ord. 2104/2015;"10007000001503";"1503"
;Rotatoria di Paperino;Rot. Paperino;a;com;"1";"2176";"1";;"0";"0"
;Via Isola di Lero;V.Isola Lero;a;com;"1";"2176";"1";;"10007000000965";"965"
V.le Sedici Aprile;Area di servizio - V.le 16 Aprile;Area servizio;p_a;priv;"2";"2267";"1";;"0";"0"
;Via Giovanni Boccaccio;V.G.Boccaccio;a;com;"1";"1202";"1";;"10007000000044";"44"
;Rotatoria di Baciacavallo;Rot. Baciacavallo;a;com;"1";"1115";"1";;"0";"0"
;Area di parcheggio su Via Fiorentina;Area parcheggio;a;com;"2";"731";"1";;"0";"0"
;Piazza Emilio Ponzecchi;P.za E.Ponzecchi;ped;com;"2";"4709";"1";;"10007000000584";"584"
;Via Don Giulio Facibeni;V.D.G.Facibeni;a;com;"1";"996";"1";;"10007000000925";"925"
;Piazzetta del Chiesino di Stagnana;P.tta Chiesino di Stagnana;a;com;"2";"380";"1";;"10007000002495";"2495"
;Via Grancona;V.Grancona;a;com;"1";"562";"1";;"10007000001139";"1139"
;Via Traversa delle Ripalte;V.Trav.Ripalte;a;com;"1";"3662";"1";;"10007000000524";"524"
;Via Ferruccio Busoni;V.F.Busoni;a;com;"1";"963";"1";;"10007000000845";"845"
;Via di Dogaia;V.di Dogaia;a;com;"1";"383";"1";;"10007000000984";"984"
;Via del Coderino;V.Coderino;st;com;"1";"3907";"1";;"10007000000713";"713"
;Via Agostino Bruno;V.A.Bruno;a;com;"1";"2291";"1";;"10007000000208";"208"
;Via Tirreno;V.Tirreno;a;com;"1";"3281";"1";;"10007000001593";"1593"
;Area di parcheggio su Via Traversa il Crocifisso;Area parcheggio;a;com;"2";"977";"1";;"0";"0"
;Rotatoria Colombo;Rot. Colombo;a;com;"1";"616";"1";;"0";"0"
;Piazzale del Gorone;P.le del Gorone;a;com;"2";"2677";"1";;"10007000001487";"1487"
;Area di parcheggio su Via Rindo Lenzi;Area parcheggio;a;com;"2";"634";"1";;"0";"0"
;Via Cesare Balbo;V.C.Balbo;a;com;"1";"1803";"1";;"10007000000323";"323"
;Giardino del Cantone;Giardino Cantone;ped;com;"2";"3456";"0";Del. G.C. 880/2006;"10007000002275";"2275"
;Via delle Torricelle;V.Torricelle;st;com;"1";"759";"1";;"10007000000463";"463"
;Area di parcheggio su Via Roberto Ardigo';Area parcheggio;a;com;"1";"53";"1";;"0";"0"
;Via Sottolano;V.Sottolano;st;priv;"1";"1851";"1";;"10007000000458";"458"
;Via Carlo Livi;V.C.Livi;a;com;"1";"2648";"1";;"10007000001313";"1313"
;Via Francesco Del Monaco;V.F.Del Monaco;a;com;"1";"654";"1";;"10007000000231";"231"
;Piazzale Ferdinando Moradei;P.le F.Moradei;a;com;"2";"1734";"1";;"10007000001510";"1510"
;Via del Romito;V.Romito;a;com;"1";"6320";"1";;"10007000001371";"1371"
;Piazza San Pier Forelli;P.za S.Pier Forelli;a;com;"2";"214";"1";;"10007000000171";"171"
;Via del Calice;V.Calice;a;com;"1";"824";"1";;"10007000000847";"847"
;Via Giuseppe Valentini;V.G.Valentini;a;com;"1";"1616";"1";;"10007000001407";"1407"
;Viale Galileo Galilei;V.le G.Galilei;p_a;priv;"1";"1447";"1";;"10007000001106";"1106"
;Via Giovacchino Benini;V.G.Benini;a;com;"1";"789";"1";;"10007000000330";"330"
;Via Giulio Caccini;V.G.Caccini;a;com;"1";"229";"1";;"10007000000846";"846"
;Piazzale Niccolini 1;P.le Niccolini 1;a;com;"2";"910";"1";;"10007000001506";"1506"
;Piazzale Niccolini 2;P.le Niccolini 2;a;com;"2";"1422";"1";;"10007000001507";"1507"
;Via G.Battista Pergolesi;V.G.B.Pergolesi;a;com;"1";"721";"1";;"10007000000133";"133"
;Via Calatafimi;V.Calatafimi;a;com;"1";"2254";"1";;"10007000000969";"969"
;Piazzale Mauro Ferrari;P.le M.Ferrari;a;com;"2";"1084";"1";"Del. G.C. 200/2010, Ord. 2019/2015";"10007000002812";"2812"
;Via Osoppo;V.Osoppo;a;com;"1";"821";"1";;"10007000000128";"128"
;Via Fiorello Bini;V.F.Bini;a;com;"1";"2646";"1";;"10007000001069";"1069"
;Piazzale Arte della Lana;P.le Arte della Lana;p_c;priv;"2";"6420";"1";;"10007000001778";"1778"
;Via Santa Gonda;V.S.Gonda;a;com;"1";"4295";"1";;"10007000001382";"1382"
V.le Montegrappa;Area di servizio - V.le Montegrappa/V.F.Ferrucci;Area servizio;p_a;priv;"2";"457";"1";;"0";"0"
;Rotatoria degli Antichi Mestieri;Rot. Antichi Mestieri;a;com;"1";"1047";"1";Ord. 4627/2018;"0";"0"
;Via Adamello;V.Adamello;a;com;"1";"1194";"1";;"10007000000956";"956"
"Via Piemonte; Via Pollative";Percorso pedonale;pedonale;ped;com;"1";"565";"1";DGC 243/2018;"0";"779"
;Via Timavo;V.Timavo;a;com;"1";"839";"1";;"10007000001035";"1035"
;Via Martino Mati;V.Martino Mati;a;com;"1";"923";"1";;"10007000000708";"708"
;Rotatoria del Cittadino;Rot. Cittadino;a;com;"1";"264";"1";;"0";"0"
V.Bologna;Area di servizio - V.Bologna;Area servizio;p_a;priv;"2";"1888";"1";;"0";"0"
;Via Salita dei Cappuccini;V.Sal.Cappuccini;a;com;"1";"1686";"1";;"10007000000345";"345"
;Piazzale Enrico Coveri;P.le E.Coveri;a;com;"2";"5114";"1";;"10007000001488";"1488"
;Piazzale Cinque Giornate di Milano;P.le Cinque Giornate Milano;a;com;"2";"1198";"1";Ord. 508/2015;"10007000001519";"1519"
;Via Ferdinando Carlesi;V.F.Carlesi;a;com;"1";"1821";"1";;"10007000000069";"69"
;Via Giovanni Francesco Pieri;V.G.F.Pieri;a;com;"1";"508";"1";;"10007000001206";"1206"
;Area di parcheggio privata su Via Firenze;Area parch.priv;p_c;priv;"1";"468";"1";;"0";"0"
;Via Antonio Angiolini;V.A.Angiolini;a;com;"1";"1097";"1";;"10007000001059";"1059"
;Via Alessandro Lazzerini;V.A.Lazzerini;a;com;"1";"1403";"1";;"10007000001309";"1309"
;Piazzale della Filimortula;P.le della Filimortula;a;com;"2";"4924";"1";;"10007000001489";"1489"
;Ponte al Mercatale;Ponte Mercatale;a;com;"1";"532";"1";;"10007000001453";"1453"
;Via di Nebbiaia;V.Nebbiaia;a;com;"1";"14087";"1";;"10007000000760";"760"
;Giardini di viale Montegrappa;Giardini V.le Montegrappa;ped;com;"2";"2390";"0";;"0";"0"
;Via Dino Compagni;V.D.Compagni;a;com;"1";"2399";"1";;"10007000000364";"364"
;Via Liliana Rossi;V.L.Rossi;a;com;"1";"5783";"1";;"10007000001194";"1194"
;Via dei Cavalieri;V.Cavalieri;a;com;"1";"1514";"1";;"10007000000487";"487"
;Via Orindo Pieri;V.O.Pieri;a;com;"1";"1608";"1";;"10007000000548";"548"
;Via Ferrata (Comune di Vaiano);V.Ferrata (Com.Vaiano);a;com;"1";"28";"0";;"0";"0"
;Via del Trebbio alla Bardena;V.Trebbio Bardena;p_c;priv;"1";"1069";"1";;"10007000000934";"934"
;Area di parcheggio privata uso pubblico su Viale Galileo Galilei;Area parch.priv.uso pubbl.;p_c;priv;"2";"7019";"1";;"0";"0"
;Via Guittone d'Arezzo;V.G.d'Arezzo;a;com;"1";"1264";"1";;"10007000000614";"614"
;Via Enrico Berlinguer;V.E.Berlinguer;a;com;"1";"3107";"1";;"10007000001357";"1357"
;Via Johann Sebastian Bach;V.J.S.Bach;a;com;"1";"1045";"1";;"10007000000837";"837"
;Giardino Ordine equestre del Santo Sepolcro di Gerusalemme;Giardino Ord.Eq.S.Sepolcro Gerusalemme;ped;com;"2";"1991";"1";D.G.C. 153 del 13/05/2014;"0";"0"
;Via Cernaia;V.Cernaia;a;com;"1";"609";"1";;"10007000000974";"974"
;Via Traversa per Mazzone;V.Trav.Mazzone;p_c;com;"1";"1303";"1";;"10007000001037";"1037"
;Ponte dei Bini;Ponte Bini;a;com;"1";"53";"1";;"10007000001457";"1457"
;Via Battaglia di Valibona;V.Battaglia Valibona;a;com;"1";"885";"1";;"10007000000966";"966"
;Rotatoria Matteo degli Organi;Rot. Matteo degli Organi;a;com;"1";"452";"1";;"0";"0"
;Piazzale delle Badie;P.le Badie;a;com;"2";"2265";"1";;"10007000001877";"1877"
;Giardino del Fiordaliso;Giardino Fiordaliso;ped;com;"2";"2811";"0";;"0";"0"
;Via Ofanto;V.Ofanto;a;com;"1";"1363";"1";;"10007000001147";"1147"
;Area di parcheggio su Via Giulio Braga;Area parcheggio;a;priv;"2";"452";"1";;"0";"0"
;Area di parcheggio su Via Lunga di Cafaggio;Area parcheggio;a;com;"2";"779";"1";;"0";"0"
;Rotatoria di Galceti;Rot. Galceti;a;com;"1";"493";"1";;"0";"0"
;Area di parcheggio privata uso pubblico su Via del Gelso;Area parch.priv.uso pubbl.;p_a;priv;"2";"1654";"1";;"0";"0"
;Vicolo del Ceppo;V.lo Ceppo;a;com;"1";"49";"1";;"10007000000068";"68"
;Via Ambrogio Traversari;V.A.Traversari;a;com;"1";"2055";"1";;"10007000000525";"525"
;Piazzale Domenico Cortopassi;P.le D.Cortopassi;a;com;"2";"1348";"1";;"10007000001516";"1516"
;Rotatoria dell'Ippodromo;Rot. Ippodromo;a;com;"1";"673";"1";;"0";"0"
;Via Albertina Giordano Pero;V.A.Giordano Pero;a;com;"1";"1701";"1";;"10007000001220";"1220"
;Via Fernanda Nocchi Zipoli;V.F.Nocchi Zipoli;a;com;"1";"2041";"1";;"10007000001550";"1550"
;Ponte Luciano Lama;Ponte L.Lama;a;com;"1";"1702";"1";;"10007000001263";"1263"
;Via di Porta Pia;V.Porta Pia;st;com;"1";"493";"1";Del. G.C. 279/2012;"10007000002825";"2825"
;Via Antonio Stradivari;V.A.Stradivari;a;com;"1";"536";"1";;"10007000000030";"30"
;Via Giuliano Ristori;V.G.Ristori;a;com;"1";"2261";"1";;"10007000001367";"1367"
;Via Renato Fucini;V.R.Fucini;a;com;"1";"808";"1";;"10007000000237";"237"
;Via Mauro Miliotti;V.M.Miliotti;a;com;"1";"1747";"1";;"10007000000160";"160"
;Via della Gora del Pero;V.Gora Pero;a;com;"1";"18546";"1";;"10007000000741";"741"
;Via Anna Kuliscioff;V.A.Kuliscioff;a;com;"1";"3570";"1";;"10007000001003";"1003"
;Via del Fontanaccio;V.Fontanaccio;a;com;"1";"1098";"1";;"10007000000382";"382"
;Piazza San Domenico;P.za S.Domenico;a;com;"2";"3380";"1";;"10007000000167";"167"
;Via Lecco;V.Lecco;a;com;"1";"1578";"1";;"10007000000833";"833"
;Via del Gorello;V.Gorello;a;com;"1";"3381";"1";;"10007000000989";"989"
;Via Arrigo Boito;V.A.Boito;a;com;"1";"1373";"1";;"10007000000045";"45"
;Via Rinaldo Frank Burattin;V.R.F.Burattin;a;com;"1";"1011";"1";;"10007000001598";"1598"
G.no Fed.II Svevia id.2921;Giardino;Giardino;ped;com;"2";"1812";"1";;"0";"0"
;Via di Sotto il Vapore;V.Sotto il Vapore;a;com;"1";"3131";"1";Del. G.C. 139/2013;"10007000002841";"2841"
;Via del Pino;V.Pino;a;com;"1";"2119";"1";;"10007000000092";"92"
;Via Pantanelle;V.Pantanelle;st;com;"1";"178";"1";;"10007000000905";"905"
;Via Arnaldo Billi;V.A.Billi;a;com;"1";"2358";"1";;"10007000000200";"200"
;Via Larderello;V.Larderello;a;com;"1";"2574";"1";;"10007000000822";"822"
;Area di parcheggio su Via del Girasole;Area parcheggio;a;com;"1";"1204";"1";;"0";"0"
;Via Fabrizio De Andre';V.F.De Andre';a;com;"1";"1067";"1";Ord. 1993/2010;"10007000002135";"2135"
;Via Val d'Aosta;V.Val Aosta;a;com;"1";"4742";"1";;"10007000000721";"721"
;Area di parcheggio privata su Via Luigi Borgioli;Area parch.priv;p_a;priv;"2";"109";"1";;"0";"0"
;Via Santa Caterina;V.S.Caterina;a;com;"1";"1178";"1";;"10007000000174";"174"
;Via Fernand Braudel;V.F.Braudel;a;com;"1";"1374";"1";;"10007000000095";"95"
;Via Visiana;V.Visiana;a;com;"1";"325";"1";;"10007000000948";"948"
;Rotatoria Fernand Braudel;Rot. F.Braudel;a;com;"1";"416";"1";;"0";"0"
;Via Matteo degli Organi;V.M.Organi;a;com;"1";"8283";"1";;"10007000000890";"890"
;Via della Rimpolla;V.Rimpolla;p_c;priv;"1";"650";"1";;"10007000000444";"444"
;Via Fernando Rapezzi;V.F.Rapezzi;a;com;"1";"2166";"1";;"10007000001160";"1160"
;Area di parcheggio Parco Prato Via delle Pleiadi (Sud);Area parcheggio;a;priv;"2";"4360";"1";Del. G.C. 278/2009;"0";"0"
;Via Fratelli Rosselli;V.F.lli Rosselli;a;com;"1";"420";"1";;"10007000000449";"449"
;Via Piero Gobetti;V.P.Gobetti;a;com;"1";"177";"0";;"10007000000395";"395"
;Via Fra' Diamante;V.Fra'Diamante;a;com;"1";"1230";"1";;"10007000001253";"1253"
;Rotatoria Poli;Rot. Poli;a;com;"1";"471";"1";;"0";"0"
;Area di parcheggio su Via Giuseppe Dossetti;Area parcheggio;a;priv;"2";"1502";"1";Ord. 1752/2013;"0";"0"
;Via del Sodarello;V.Sodarello;st;com;"1";"1002";"1";;"10007000000297";"297"
;Via Niccolo' Gerini;V.N.Gerini;a;com;"1";"955";"1";;"10007000001293";"1293"
;Via Fra' Bartolomeo;V.Fra'Bartolomeo;a;com;"1";"5402";"1";;"10007000001209";"1209"
;Piazzale Pietro Giusti;P.le P.Giusti;a;com;"2";"784";"1";;"10007000001512";"1512"
;Via Ida Baccini;V.I.Baccini;a;com;"1";"461";"1";;"10007000001204";"1204"
;Via Tourcoing;V.Tourcoing;a;com;"1";"4251";"1";;"10007000001285";"1285"
;Area stradale;Area stradale;a;com;"1";"211";"1";;"0";"0"
;Piazzale di Sorniana;P.le Sorniana;a;com;"2";"930";"1";;"10007000001492";"1492"
;Via Giuseppe Paolini;V.G.Paolini;a;com;"1";"2331";"1";;"10007000001072";"1072"
vari errori sul toponimo;Piazzale Wangen Im Allgau;P.le Wangen;a;com;"2";"2774";"1";Del. G.C. 470/2008;"10007000001504";"1504"
;Area di parcheggio su Via Santa Gonda;Area parcheggio;a;com;"2";"726";"1";;"0";"0"
;Via Don Giovanni Minzoni;V.D.G.Minzoni;a;com;"1";"1363";"1";;"10007000000312";"312"
;Via Nottingham;V.Nottingham;a;com;"1";"4937";"1";;"10007000001627";"1627"
;Via del Ciliegio a Tobbiana;V.Ciliegio Tobbiana;a;com;"1";"515";"1";;"10007000000707";"707"
V.G.Pasquetti;Area di parcheggio su Via Don Guido Pasquetti;Area parcheggio;a;com;"2";"1261";"1";;"0";"512"
;Via Tanaro;V.Tanaro;a;com;"1";"1095";"1";;"10007000001418";"1418"
;Area di parcheggio su Via Calabria;Area parcheggio;a;com;"2";"810";"1";;"0";"0"
;Via Aldo Capitini;V.A.Capitini;a;com;"1";"5066";"1";;"10007000000896";"896"
;Via Trentino Alto Adige;V.Trentino A.Adige;a;com;"1";"4402";"1";;"10007000000718";"718"
;Area di parcheggio su Via Niccolo' Tommaseo;Area parcheggio;a;priv;"2";"432";"1";Ord. 2805/2015;"0";"0"
;Via Santa Chiara;V.S.Chiara;a;com;"1";"374";"1";;"10007000001381";"1381"
;Via Domenico Giuliotti;V.D.Giuliotti;a;com;"1";"1033";"1";;"10007000000157";"157"
;Area di parcheggio privata tra Via Guseppe Valentini e Via Francesco Ferrucci;Area parch.priv;p_c;priv;"2";"1512";"1";;"0";"0"
;Piazzale San Martino;P.le S.Martino;a;com;"2";"703";"1";;"10007000001505";"1505"
;Via Virginia Frosini;V.V.Frosini;a;com;"1";"1184";"1";;"10007000000843";"843"
;Via del Molinaccio;V.Molinaccio;a;com;"1";"3657";"1";;"10007000001842";"1842"
;Giardino delle Tre Ville;Giardino Tre Ville;ped;com;"2";"4820";"0";Del. G.C. 190/2006;"10007000001876";"1876"
;Via Salvo D'Acquisto;V.S.D'Acquisto;a;com;"1";"1501";"1";;"10007000001054";"1054"
;Piazzale Alessandro Franchi;P.le A.Franchi;a;com;"2";"210";"1";;"10007000001624";"1624"
;Via del Mulino del Cecchi;V.Mulino del Cecchi;a;com;"1";"5314";"1";"Ord. 1380/2014; Del. G.C. 233/2015";"10007000002891";"2891"
;Via Molino del Ginori;V.Molino Ginori;a;com;"1";"2414";"1";;"10007000000413";"413"
;Via Sangro;V.Sangro;a;com;"1";"1020";"1";;"10007000001166";"1166"
;Via Enrico Caruso;V.E.Caruso;a;com;"1";"1302";"1";;"10007000001235";"1235"
;Via 7 Marzo;V.7 Marzo;a;com;"1";"19141";"1";;"10007000000315";"315"
;Via Toscano Magazzini;V.T.Magazzini;a;com;"1";"1852";"1";;"10007000000263";"263"
;Via della Collina a Cerreto;V.Collina Cerreto;mu;com;"1";"2693";"1";;"10007000000227";"227"
Via Anselmo Fauli;Via Francesco Fauli;V.F.Fauli;a;com;"1";"3047";"1";Del. G.C. 470/2008;"10007000000493";"493"
;Via del Pratellone;V.Pratellone;a;com;"1";"4867";"1";;"10007000000786";"786"
;Rotatoria Ada Negri;Rot. A.Negri;a;com;"1";"443";"1";;"0";"0"
V.le N.Dinh;Area di servizio - V.le Nam Dinh;Area servizio;p_a;priv;"2";"3814";"1";;"0";"0"
;Via Carlo Levi;V.C.Levi;a;com;"1";"4735";"1";;"10007000000936";"936"
;Rotatoria Nenni;Rot. Nenni;a;com;"1";"1381";"1";Ord. 1569/2010;"0";"0"
;Piazzale Giovanni Pisano;P.le G.Pisano;a;com;"2";"1061";"1";;"10007000002475";"2475"
Via Sotto il Palco;Via del Palco;V.Palco;p_c;priv;"1";"268";"1";;"10007000000427";"427"
;Via della Chiesa di Figline;V.Chiesa Figline;a;com;"1";"541";"1";;"10007000000221";"221"
;"Parco Marco Petreio ""Petrino""; Generale Romano";"Parco ""Petrino""";a;com;"2";"1526";"1";;"10007000001671";"1671"
;Via dell'Agio;V.dell'Agio;a;com;"1";"3608";"1";;"10007000000478";"478"
;Via Beniamino Franklin;V.B.Franklin;a;com;"1";"2289";"1";;"10007000001271";"1271"
;Via dei Mugnai;V.Mugnai;a;com;"1";"2062";"1";"Ord. 2339/2016, Ord. 4625/2018";"10007000002036";"2036"
;Via Lunga a Mezzana;V.Lunga Mezzana;a;com;"1";"3101";"1";;"10007000000505";"505"
;Via Arcangelo Corelli;V.A.Corelli;a;com;"1";"1562";"1";;"10007000000871";"871"
;Via Wangen;V.Wangen;a;com;"1";"2755";"1";;"10007000000056";"56"
;Via dell'Olmo;V.Olmo;a;com;"1";"1768";"1";;"10007000001837";"1837"
;Via Ermenegildo da Chitignano;V.E.Chitignano;a;com;"1";"1414";"1";;"10007000000241";"241"
;Via dei Catracci;V.Catracci;a;com;"1";"3821";"1";;"10007000001240";"1240"
;Area di parcheggio su Viale della Repubblica;Area parcheggio;a;com;"1";"794";"1";;"0";"1351"
V.F.Filzi;Area di servizio - V.F.Filzi;Area servizio;p_a;priv;"2";"764";"1";;"0";"0"
;Via Don Guido Pasquetti;V.G.Pasquetti;a;com;"1";"5985";"1";;"10007000000512";"512"
;Rotatoria Oriana Fallaci;Rot. O.Fallaci;a;com;"1";"783";"1";;"0";"0"
;Piazzale Vittorio Bachelet;P.le V.Bachelet;a;com;"2";"909";"1";;"10007000002255";"2255"
;Via Ezo Campolmi;V.E.Campolmi;a;com;"1";"1882";"1";;"10007000001230";"1230"
;Via Ferrara;V.Ferrara;a;com;"1";"1811";"1";;"10007000001257";"1257"
;Via Iva Pacetti;V.I.Pacetti;a;com;"1";"2274";"1";;"10007000000796";"796"
;Piazzale di via A.Ferrarini;P.le V.Ferrarini;a;com;"2";"945";"1";;"10007000002808";"2808"
;Via Bormida;V.Bormida;a;com;"1";"759";"1";;"10007000001078";"1078"
;Via Ciro Menotti;V.C.Menotti;a;com;"1";"2385";"1";;"10007000001131";"1131"
;Via Fonda di Figline;V.Fonda di Figline;a;com;"1";"3778";"1";;"10007000000233";"233"
;Via Renato Mannocci;V.R.Mannocci;a;com;"1";"7805";"1";;"10007000000873";"873"
;Giardini Borgonuovo;Giardini Borgonuovo;ped;com;"2";"3233";"0";Del. G.C. 200/2010;"10007000002811";"2811"
;Piazzale Margherita Hack;P.le M.Hack;a;com;"2";"3854";"1";Ord. 3222/2019;"10007000002916";"2916"
;Giardino di via Padre Reginaldo Giuliani;Giardino V.Padre R.Giuliani;ped;com;"2";"2228";"0";;"0";"0"
;Via Agnolo Firenzuola;V.A.Firenzuola;a;com;"1";"571";"1";;"10007000001273";"1273"
;Via Lazzaro Spallanzani;V.L.Spallanzani;a;com;"1";"967";"1";;"10007000000298";"298"
;Via Oriana Fallaci;V.O.Fallaci;a;com;"1";"3300";"1";;"10007000002920";"2920"
;Via Giulio Dolci;V.G.Dolci;a;com;"1";"1561";"1";;"10007000000344";"344"
;Rotatoria di Capezzana;Rot. Capezzana;a;com;"1";"1370";"1";;"0";"0"
;Via Onorato Bambini;V.O.Bambini;a;com;"1";"2055";"1";;"10007000000558";"558"
V.Galcianese;Area di servizio - V.Galcianese/V.Arezzo;Area servizio;p_a;priv;"2";"1663";"1";;"0";"0"
;Via Ottorino Respighi;V.O.Respighi;a;com;"1";"2069";"1";;"10007000000150";"150"
;Vicolo degli Stovigliai;V.lo Stovigliai;p_c;priv;"1";"81";"1";;"10007000001175";"1175"
;Via dei Pioppi;V.Pioppi;a;com;"1";"2572";"1";;"10007000000775";"775"
;Piazzale di via del Poggiolo;P.le V.Poggiolo;a;com;"2";"454";"1";Del. G.C. 200/2010;"10007000002820";"2820"
;Piazzale Porta Fiorentina;P.le P.ta Fiorentina;a;com;"2";"6609";"1";;"10007000001485";"1485"
;Area di parcheggio tra V.N.Rota e V.Orti Pero;Area parcheggio;a;com;"2";"788";"1";"Ord. 2295/2021; 353/2022";"0";"0"
;Area di parcheggio su Via Roma;Area parcheggio;a;com;"2";"342";"1";Ord 1335/2015;"0";"0"
;Via Silvana;V.Silvana;a;com;"1";"678";"1";collegata con V.Sette Marzo con Ord. 3443/2017;"10007000000296";"296"
;Area di parcheggio su Via Galcianese;Area parcheggio;a;com;"2";"2177";"1";"Ord. 2385/2016; DGC 243/2018";"0";"0"
Corso Savonarola;Piazzetta Padre Giorgio Civinini;P.tta Padre G.Civinini;a;com;"2";"219";"1";Del. G.C. 233/2015;"10007000002892";"2892"
;Piazzale di via Bettazzi;P.le V.Bettazzi;a;com;"2";"1332";"1";Ord. 3019/2013;"10007000002886";"2886"
;Via Monterotondo;V.Monterotondo;a;com;"1";"3414";"1";;"10007000000986";"986"
P.za Chiesa Paperino;Piazza della Chiesa di Paperino;P.za Chiesa Paperino;a;com;"2";"423";"1";;"10007000000582";"582"
;Via di Ponzano;V.Ponzano;a;com;"1";"3944";"1";;"10007000001361";"1361"
;Area di parcheggio privata uso pubblico su Via Pistoiese;Area parch.priv.uso pubbl.;a;priv;"2";"479";"1";Ord. 720/2015;"0";"0"
;Area di parcheggio privata uso pubblico su Via Matteo degli Organi;Area parch.priv.uso pubbl.;p_a;com;"2";"227";"1";Ord. 1753/2015;"0";"0"
;Via Giovanni Prati;V.G.Prati;a;com;"1";"1970";"1";;"10007000000286";"286"
;Via Orto del Lupo;V.Orto Lupo;a;com;"1";"596";"1";;"10007000001151";"1151"
;Via della Gualchiera;V.Gualchiera;a;com;"1";"6298";"1";;"10007000000256";"256"
Via della Fonderia (2012-09-26);Via Giuseppe Cesare Abba;V.G.C.Abba;ped;com;"1";"89";"1";;"10007000000317";"317"
;Via delle Ruote;V.Ruote;a;com;"1";"2456";"1";;"10007000000513";"513"
;Via Tivoli;V.Tivoli;a;com;"1";"1788";"1";;"10007000000165";"165"
;Via Sebastiano Caboto;V.S.Caboto;a;com;"1";"2422";"1";;"10007000000051";"51"
;Via del Sabotino;V.Sabotino;a;com;"1";"2534";"1";;"10007000001031";"1031"
;Piazza San Francesco;P.za S.Francesco;a;com;"2";"4414";"1";;"10007000000168";"168"
;Via Giovan Battista Tiepolo;V.G.B.Tiepolo;a;com;"1";"910";"1";;"10007000001398";"1398"
;Via Jean Monnet;V.J.Monnet;a;com;"1";"7330";"1";;"10007000000064";"64"
;Via Modena;V.Modena;a;com;"1";"2225";"1";;"10007000001594";"1594"
;Area di parcheggio presso Cimitero di Paperino;Area parcheggio;a;com;"2";"901";"1";;"0";"0"
;Via Fonda di Iolo;V.Fonda di Iolo;a;com;"1";"2205";"1";;"10007000000725";"725"
;Via Jorio Borchi;V.J.Borchi;a;com;"1";"3506";"1";;"10007000000691";"691"
;Via Camillo Prampolini;V.C.Prampolini;a;com;"1";"2223";"1";;"10007000000675";"675"
;Via Franco Volpi;V.F.Volpi;a;com;"1";"3354";"1";;"10007000000805";"805"
;Piazzale Molino del Ferro;P.le Molino del Ferro;a;com;"2";"2758";"1";;"10007000001777";"1777"
;Via Serchio;V.Serchio;a;com;"1";"584";"1";;"10007000001172";"1172"
;Piazzale Maestro Luciano Bettarini;P.le L.Bettarini;a;com;"2";"1992";"1";Ord. 1503/2009;"10007000001855";"1855"
;Via Gianni Rodari;V.G.Rodari;a;com;"1";"6684";"1";;"10007000000545";"545"
;Area di servizio tra V.le 16 Aprile e Via Umbria;Area servizio;p_a;priv;"2";"5023";"1";;"0";"0"
;Via Massimiliano Maria Kolbe;V.M.M.Kolbe;a;com;"1";"1170";"1";Del. G.C. 279/2012;"10007000002823";"2823"
;Area di parcheggio privata su Via Compagnetto da Prato;Area parch.priv;p_c;priv;"2";"332";"1";;"0";"0"
;Via Francesco Di Tieri;V.F.Di Tieri;a;com;"1";"2322";"1";;"10007000000709";"709"
;Via Oglio;V.Oglio;a;com;"1";"868";"1";;"10007000001148";"1148"
;Via Cesare Battisti;V.C.Battisti;a;com;"1";"3878";"1";;"10007000001067";"1067"
;Area di parcheggio Parco Prato Via Orione (Nord);Area parcheggio;p_a;priv;"2";"5823";"1";Del. G.C. 278/2009;"0";"0"
;Viale della Repubblica;V.le Repubblica;p_a;priv;"1";"782";"1";;"10007000001351";"1351"
;Vicolo dei Bonconti;V.lo Bonconti;ped;com;"1";"57";"1";;"10007000001218";"1218"
;Via Brunetto Calamai;V.B.Calamai;a;com;"1";"1884";"1";;"10007000000697";"697"
;Via Elsa Morante;V.E.Morante;a;com;"1";"1956";"1";;"10007000000595";"595"
;Piazzale Pratilia;P.le Pratilia;a;com;"2";"2512";"1";;"10007000001796";"1796"
;Piazza Sant'Jacopo;P.za S.Jacopo;a;com;"2";"147";"1";;"10007000001383";"1383"
;Piazzale Omero Tempesti;P.le O.Tempesti;a;com;"2";"1793";"1";;"10007000001697";"1697"
;Via Giosue' Bagatti;V.G.Bagatti;a;com;"1";"875";"1";;"10007000001143";"1143"
;Via Viuccia del Pozzo;V.Viuccia del Pozzo;st;com;"1";"880";"1";;"10007000000670";"670"
;Via Custoza;V.Custoza;a;com;"1";"515";"1";;"10007000000981";"981"
;Viale Piave;V.le Piave;a;com;"1";"5281";"1";;"10007000001350";"1350"
;Piazzale di Colonica;P.le di Colonica;a;com;"2";"3727";"1";;"10007000001794";"1794"
;Via dell'Arco;V.Arco;a;com;"1";"388";"1";;"10007000001201";"1201"
;Piazza Filippo Lippi;P.za F.Lippi;a;com;"2";"1164";"1";;"10007000001312";"1312"
;Via Carlo Cattaneo;V.C.Cattaneo;a;com;"1";"848";"1";;"10007000000352";"352"
;Via del Rio;V.Rio;a;com;"1";"365";"1";;"10007000000445";"445"
;Via Filippo Strozzi;V.F.Strozzi;a;com;"1";"10992";"1";;"10007000001176";"1176"
