;Fasce di et� Femmine;;;;;;;;;;;;;;;;
2810;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2820;2;3;9;8;8;7;5;10;6;11;19;11;7;9;11;29;155
2821;4;3;4;6;7;6;8;8;8;13;9;11;10;13;18;21;149
2822;-;1;3;2;4;2;1;1;6;5;4;3;5;5;7;16;65
2830;1;6;5;1;2;2;2;2;5;8;3;3;3;2;4;11;60
2831;4;1;4;6;7;6;4;7;5;13;12;17;13;7;2;3;111
2832;9;24;23;8;13;9;7;25;36;38;21;15;7;14;6;19;274
2833;10;4;6;5;15;10;14;13;22;26;29;26;35;29;29;62;335
2840;6;5;4;6;8;8;9;3;12;9;15;14;26;12;24;32;193
2850;7;10;8;4;5;7;8;11;19;12;7;11;10;8;9;14;150
2851;6;10;7;10;7;11;11;11;12;11;11;11;11;4;8;23;164
2852;3;2;1;2;4;4;5;3;3;7;2;5;5;2;2;7;57
2853;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;-;2
2854;1;1;-;2;3;3;1;1;1;4;3;2;3;-;3;3;31
2860;-;2;4;1;1;1;2;2;3;3;2;3;4;7;1;3;39
2861;-;4;3;3;1;-;3;3;2;6;2;6;1;5;2;4;45
2862;2;3;5;4;1;2;3;6;4;5;4;1;1;3;6;15;65
2863;2;6;9;9;5;6;4;8;4;14;8;7;7;6;2;31;128
2870;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2880;-;2;3;2;4;2;-;1;5;4;4;7;5;2;5;11;57
2881;12;12;3;1;5;11;23;22;13;14;6;7;6;4;6;10;155
2882;10;3;6;5;8;5;4;15;14;18;16;10;8;9;10;15;156
2883;-;-;3;-;1;-;1;-;1;2;1;1;-;-;1;-;11
2884;-;1;4;2;-;3;1;1;2;6;2;1;-;1;1;8;33
2890;3;6;4;5;2;1;2;12;8;4;6;5;3;3;4;14;82
2891;-;-;1;3;-;-;-;2;2;3;1;1;1;1;2;2;19
2900;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2910;1;5;6;7;7;6;9;11;13;15;12;20;8;11;11;20;162
2911;3;1;4;6;3;3;3;3;3;5;5;3;7;3;1;13;66
2912;-;1;3;6;1;2;2;4;1;3;7;3;6;1;4;10;54
2913;3;1;4;4;8;3;5;9;6;9;8;8;11;9;5;16;109
2920;5;9;7;6;2;4;3;10;10;8;12;7;4;3;6;9;105
2921;5;7;5;8;5;3;3;10;9;10;11;3;1;6;5;20;111
2922;3;6;3;2;4;2;4;7;5;4;4;9;7;8;7;14;89
2923;1;-;3;2;3;1;1;-;2;2;3;6;1;-;1;3;29
2930;2;4;3;4;7;2;4;8;5;5;5;6;3;4;2;18;82
2931;5;3;7;13;6;7;3;8;15;15;14;17;12;13;6;27;171
2932;1;4;-;3;1;4;1;4;4;3;3;5;5;4;5;6;53
2933;4;2;6;2;5;4;2;6;6;9;7;12;6;9;7;19;106
2934;-;-;1;6;1;-;1;1;3;3;2;2;5;-;1;3;29
2940;8;3;9;9;9;9;10;5;21;26;10;12;10;5;6;14;166
2950;5;7;6;9;11;7;10;7;14;8;14;17;10;12;6;12;155
2951;2;3;-;7;3;1;-;2;3;5;3;1;2;1;5;9;47
2952;1;1;1;1;3;2;-;2;2;1;1;6;4;-;2;3;30
2953;1;-;-;2;3;1;2;1;3;1;4;3;1;3;3;12;40
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;1;3
2970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2971;-;2;-;1;-;2;-;1;2;2;4;2;2;6;-;4;28
2980;4;-;2;3;2;4;6;3;6;4;3;7;8;5;4;6;67
2990;1;1;2;2;1;3;4;5;3;4;5;6;1;2;2;5;47
2991;2;3;9;8;6;6;6;6;2;8;14;12;10;8;5;12;117
2992;4;6;8;8;8;7;12;10;14;8;12;15;18;10;17;28;185
2993;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2994;2;4;4;3;1;-;4;4;7;7;4;6;1;5;3;6;61
3000;-;-;1;-;3;1;1;-;2;2;-;2;2;4;4;-;22
3001;-;-;-;1;-;-;-;-;-;2;1;1;-;-;2;1;8
3002;4;5;7;10;6;8;11;9;10;15;20;23;14;13;6;22;183
3010;1;2;3;4;5;1;5;3;-;9;7;5;3;5;2;10;65
3011;6;5;6;9;5;9;4;10;11;4;16;17;4;3;2;20;131
3020;-;-;-;-;-;1;-;-;-;-;2;1;-;1;-;2;7
3030;-;1;2;2;1;1;-;3;-;4;2;1;-;-;-;4;21
3040;4;1;-;1;1;4;1;2;2;3;3;-;-;-;2;3;27
3041;-;-;1;-;2;2;1;-;2;-;2;1;-;-;1;2;14
3050;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3060;4;3;10;6;3;5;6;4;2;13;4;7;8;3;2;15;95
3061;2;1;4;2;2;-;2;-;5;6;3;1;2;-;1;3;34
3070;2;3;6;13;15;11;9;8;13;18;23;30;18;21;12;33;235
3071;-;-;1;1;2;1;-;1;-;-;4;2;1;-;-;2;15
3072;4;6;5;6;9;6;5;10;6;10;14;16;10;6;9;24;146
3073;3;2;2;2;2;5;2;2;6;7;2;6;7;4;5;15;72
3080;4;3;6;13;6;11;8;9;14;15;21;16;26;27;28;38;245
3081;4;7;16;18;10;9;7;14;12;12;13;15;12;13;10;22;194
3082;4;3;8;6;4;3;7;4;7;9;7;8;3;2;3;6;84
3090;-;2;5;-;3;2;1;4;2;1;2;2;2;-;2;7;35
3100;4;3;6;4;6;4;1;10;10;14;11;4;5;11;4;20;117
3101;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3110;2;5;1;1;4;2;3;2;2;4;4;3;1;2;2;6;44
3111;-;-;-;1;-;-;-;-;1;-;-;-;1;1;-;1;5
3112;-;1;-;4;-;-;-;-;3;1;3;-;1;-;1;3;17
3113;-;1;-;3;2;1;-;1;1;-;4;2;-;-;-;1;16
3114;1;2;6;5;4;1;-;2;5;4;3;1;1;1;5;10;51
3115;1;1;2;2;1;1;4;3;1;-;1;4;1;-;1;5;28
3120;1;1;1;-;-;3;3;3;1;1;-;2;3;1;3;2;25
3121;4;1;2;1;1;1;4;5;6;5;6;6;1;6;2;9;60
3130;1;2;2;1;1;3;1;1;1;5;4;4;1;-;1;6;34
3131;14;10;19;29;24;19;17;21;30;33;34;34;23;27;24;40;398
3132;1;1;3;4;4;3;2;2;8;6;5;7;5;4;2;12;69
3133;4;6;14;18;20;13;11;18;13;23;31;37;31;30;16;42;327
3140;1;3;3;4;6;4;6;4;7;7;7;5;6;9;6;12;90
3141;1;2;4;1;2;-;2;3;4;1;2;3;-;2;-;4;31
3150;16;13;19;14;8;6;18;20;38;36;20;14;17;16;9;32;296
3151;1;7;7;6;4;11;7;6;10;11;8;13;14;11;9;15;140
3152;1;5;-;-;3;4;3;3;4;3;1;5;5;1;3;10;51
3160;1;-;-;-;1;1;1;3;1;2;1;3;2;4;1;7;28
3161;1;2;3;3;1;5;4;3;7;3;1;5;2;3;2;10;55
3170;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3180;1;1;1;1;-;-;-;1;1;-;1;-;-;1;3;4;15
3181;-;2;5;2;3;5;2;4;5;8;5;8;6;7;8;10;80
3182;-;-;-;1;-;-;-;-;-;2;-;1;-;-;1;2;7
3183;2;1;4;3;1;4;4;6;2;3;4;11;8;11;12;13;89
3190;1;1;4;3;8;5;5;5;4;8;8;8;5;6;7;20;98
3191;1;2;3;5;4;3;2;2;6;4;6;6;1;3;3;11;62
3200;-;1;-;3;3;-;1;1;-;1;5;6;2;4;1;6;34
3210;-;-;-;-;-;-;-;1;1;-;1;-;-;1;1;-;5
3211;-;-;-;-;-;-;-;1;-;-;1;-;2;-;1;3;8
3220;1;1;2;2;2;2;5;3;3;2;8;3;7;1;3;5;50
3221;2;1;1;2;1;2;1;-;-;2;-;1;1;-;-;-;14
3222;1;2;9;4;10;3;4;8;5;7;8;18;21;6;9;16;131
3223;1;2;3;4;4;3;5;3;2;5;6;4;7;1;3;8;61
3224;1;1;2;4;4;1;-;1;2;10;7;6;2;8;11;14;74
3225;5;10;10;11;14;4;8;8;15;14;15;15;11;18;14;25;197
3230;1;4;1;3;2;5;2;6;4;8;7;10;3;7;1;19;83
3231;7;8;10;6;6;6;6;7;13;10;13;11;3;6;3;13;128
3232;1;2;2;2;4;3;-;2;5;6;1;3;3;2;3;2;41
3233;-;-;-;1;-;2;3;1;2;1;-;2;-;2;2;3;19
3240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3250;1;1;4;4;5;-;1;2;4;3;3;8;5;4;2;5;52
3251;1;2;-;3;2;1;5;6;6;5;2;7;2;2;1;9;54
3252;6;8;12;9;12;4;6;9;17;13;15;7;3;12;6;16;155
3260;2;-;1;3;1;3;1;4;2;2;1;4;1;2;2;3;32
3270;1;4;4;3;3;1;5;10;8;5;4;4;2;1;2;6;63
3271;3;1;10;5;2;8;3;6;7;6;16;5;7;1;9;15;104
3272;7;1;3;1;4;3;6;3;9;8;7;5;6;4;6;12;85
3280;1;4;5;3;11;7;3;5;9;12;7;9;9;7;3;13;108
3281;1;-;4;1;-;5;1;1;3;2;4;6;5;3;5;32;73
3282;11;5;14;13;12;12;12;14;16;19;23;12;16;8;10;27;224
3283;4;2;3;2;1;4;3;4;5;2;2;6;4;5;3;9;59
3290;4;6;2;4;3;4;3;2;7;8;10;3;2;4;3;11;76
3291;6;5;7;6;7;10;7;13;17;18;18;18;10;4;17;28;191
3292;-;-;-;2;4;-;-;1;-;-;3;5;1;1;-;7;24
3293;-;-;1;-;1;2;6;22;32;14;15;16;8;3;8;8;136
3294;-;3;3;4;5;1;1;1;5;1;3;8;3;3;-;2;43
3300;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3310;-;1;1;-;1;1;-;-;1;-;-;-;1;-;-;-;6
3320;1;5;2;1;-;1;5;2;-;4;3;1;2;1;-;3;31
3330;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3331;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3332;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3333;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3334;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3335;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
3336;-;-;-;3;3;1;2;2;4;4;4;1;3;5;1;4;37
3337;-;3;4;2;5;1;2;5;3;2;-;3;3;1;-;2;36
3340;-;6;3;-;2;5;7;6;2;3;4;1;2;2;2;1;46
3341;-;-;-;-;1;-;2;-;-;1;1;1;-;-;-;-;6
3342;-;1;-;1;4;2;2;1;2;1;4;6;3;-;2;7;36
3350;2;-;-;2;5;-;3;2;2;9;1;-;4;-;1;5;36
3351;-;-;-;2;4;1;1;2;2;3;2;3;3;4;1;5;33
3360;-;-;-;-;-;-;1;-;-;1;1;-;-;-;-;1;4
3361;-;1;2;2;2;1;2;1;3;1;4;1;2;-;1;8;31
3362;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3363;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
3364;-;3;1;-;1;1;2;1;1;1;4;1;-;-;1;-;17
3365;1;1;2;-;-;-;-;3;-;1;-;1;1;1;1;3;15
3370;-;-;-;-;-;-;-;1;1;1;1;-;-;-;-;3;7
3371;-;-;1;-;1;2;-;2;-;-;1;2;1;-;-;-;10
3372;-;-;1;2;1;2;1;1;-;5;1;3;-;-;1;-;18
3380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3390;-;1;1;-;-;-;-;-;1;1;-;-;1;-;1;3;9
3400;2;4;5;5;2;3;6;4;7;4;7;2;2;-;1;4;58
3401;-;-;1;-;-;1;2;-;-;-;1;-;1;1;-;1;8
3402;13;18;15;17;13;13;15;38;22;33;36;23;16;20;15;28;335
3403;-;-;-;-;1;-;1;-;1;2;1;-;-;2;1;2;11
3404;1;-;1;2;1;-;1;-;2;2;-;-;1;1;1;5;18
3420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3421;4;8;13;12;4;4;9;11;7;18;12;9;5;4;10;15;145
3422;-;1;-;-;1;-;2;-;3;1;-;2;1;-;1;1;13
3423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3430;2;7;2;9;5;5;6;6;12;12;8;11;8;5;3;20;121
3431;3;2;2;5;7;2;5;6;7;6;5;6;4;4;4;6;74
3432;-;-;-;2;1;-;-;-;-;3;3;-;1;-;1;4;15
3440;5;5;12;9;11;4;14;9;15;15;12;13;10;4;8;5;151
3441;1;1;3;4;2;4;1;2;5;1;2;2;-;-;-;2;30
3442;2;3;2;4;4;5;5;7;6;4;9;5;1;3;11;8;79
3443;4;4;5;5;6;7;6;7;7;10;5;6;8;9;9;26;124
3450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3460;3;3;4;6;6;2;3;3;3;11;7;10;2;7;5;10;85
3470;2;2;2;4;1;3;4;4;6;5;2;1;1;4;2;5;48
3471;3;6;1;4;7;5;6;2;8;4;8;8;9;6;9;17;103
3472;8;4;3;7;7;6;4;7;7;11;8;7;6;11;5;19;120
3473;4;3;4;10;5;6;5;7;4;9;10;7;11;6;5;18;114
3480;4;1;4;5;3;4;1;9;5;5;5;5;5;4;13;25;98
3481;-;1;6;5;2;2;2;1;4;7;-;1;5;2;2;11;51
3482;4;7;6;3;3;2;5;4;3;10;6;9;2;-;6;18;88
3483;-;2;3;1;4;1;2;-;3;1;4;3;4;3;5;9;45
3490;1;2;2;1;5;1;8;3;4;4;4;4;3;5;4;5;56
3491;2;2;3;1;3;4;5;10;9;8;10;4;6;-;4;10;81
3492;1;1;2;1;-;1;4;2;-;4;3;2;3;1;4;5;34
3493;1;1;2;1;2;2;1;1;2;1;1;5;2;2;-;8;32
3500;4;13;12;7;13;13;10;15;13;23;19;21;14;19;18;44;258
3510;1;1;-;1;2;1;2;4;5;1;3;1;2;3;5;4;36
3520;12;9;12;4;5;2;9;16;16;5;13;7;4;2;3;2;121
3521;1;4;4;4;8;5;5;4;5;11;11;9;8;6;13;19;117
3530;-;2;4;3;3;2;3;1;3;9;1;7;7;2;7;7;61
3531;-;-;1;1;1;2;-;-;1;-;3;1;-;-;2;-;12
3532;-;1;3;-;3;2;2;-;1;3;1;1;4;1;3;5;30
3540;-;-;-;1;-;1;-;-;-;-;-;1;-;-;-;1;4
3550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3560;6;6;10;5;9;5;9;5;17;18;11;8;8;11;11;22;161
3570;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;-;2
3571;5;13;13;10;8;7;8;26;10;14;15;14;18;24;10;28;223
3572;7;3;10;17;9;10;13;12;14;20;21;20;16;8;6;27;213
3573;5;-;-;3;4;2;2;6;-;6;9;5;3;1;1;7;54
3580;10;5;14;10;7;4;7;14;14;14;16;15;7;7;8;26;178
3581;2;3;2;8;5;4;5;5;6;6;6;6;9;4;8;12;91
3582;5;3;11;14;13;7;3;7;6;20;20;16;14;6;5;10;160
3583;3;2;3;3;4;1;-;2;8;9;3;1;2;2;2;10;55
3590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3600;2;-;4;3;3;2;2;3;3;3;7;6;3;3;2;13;59
3601;1;2;1;4;3;3;5;3;6;9;5;4;7;4;6;12;75
3602;9;6;6;9;6;7;11;12;11;9;8;9;6;5;2;9;125
3603;1;-;-;1;-;1;2;2;-;2;2;1;1;3;1;2;19
3610;3;2;4;4;4;4;4;5;4;14;6;6;6;4;6;8;84
3611;3;4;8;8;4;7;8;11;11;18;17;4;3;3;5;18;132
3620;-;2;-;2;5;1;1;5;2;2;2;1;3;1;2;4;33
3621;6;2;6;6;7;2;2;4;8;8;5;3;-;1;3;2;65
3622;4;2;3;5;9;3;2;8;6;6;13;5;2;3;9;10;90
3623;-;-;1;2;3;2;2;-;3;2;3;7;2;2;-;8;37
3624;-;-;-;-;-;-;1;-;-;-;-;2;3;-;-;2;8
3625;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
3626;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3627;1;-;4;1;3;3;3;1;1;7;6;9;7;8;3;10;67
3630;3;4;3;9;2;1;2;5;9;6;7;6;4;6;6;13;86
3631;6;9;12;11;8;12;15;13;14;10;21;9;14;18;6;13;191
3632;-;2;9;8;6;5;3;9;6;20;13;10;14;7;9;15;136
3633;-;-;5;1;2;1;2;3;4;9;2;6;3;-;5;8;51
3640;1;2;5;6;2;3;2;4;9;4;6;4;3;4;6;8;69
3641;4;6;3;4;4;4;3;8;8;14;6;11;10;9;7;17;118
3642;4;1;3;4;8;1;2;4;8;14;12;5;6;4;4;12;92
3643;3;-;6;5;5;3;3;6;12;7;8;4;7;8;8;16;101
3644;-;1;1;3;2;2;1;4;1;3;4;8;3;4;-;3;40
3650;1;-;-;-;-;3;3;-;-;1;1;1;1;2;1;1;15
3651;7;13;14;16;10;6;19;26;24;27;22;18;12;15;8;20;257
3652;-;-;1;1;-;-;-;-;-;1;-;-;-;-;1;-;4
3653;-;5;5;3;4;4;2;2;3;6;4;4;5;4;10;13;74
3660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3670;14;11;13;12;8;15;25;15;17;20;28;24;25;28;25;39;319
3671;-;1;2;2;-;-;2;1;2;1;3;-;1;4;1;5;25
3672;-;1;5;3;-;1;4;2;4;5;3;5;2;5;4;12;56
3673;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3680;2;1;1;-;1;1;4;1;-;3;2;2;5;1;1;15;40
3690;8;9;15;12;9;13;8;17;13;30;32;22;24;12;17;18;259
3691;2;1;5;4;5;5;5;7;3;5;9;13;16;10;10;23;123
3692;-;-;3;2;1;1;4;-;-;1;3;3;3;4;7;2;34
3693;3;4;2;2;2;3;4;5;2;9;2;4;5;6;2;4;59
3700;3;5;12;10;9;6;8;10;10;10;9;17;10;9;8;19;155
3710;-;1;-;2;2;1;1;1;2;1;3;2;1;1;2;7;27
3711;6;1;-;1;3;3;3;-;5;2;3;3;3;1;-;6;40
3712;3;4;4;-;4;2;5;6;10;3;4;9;6;1;5;5;71
3713;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1;1;3
3714;-;-;1;1;-;-;1;-;1;3;2;3;-;1;2;3;18
3715;-;1;1;-;2;-;-;2;-;-;1;6;1;5;3;4;26
3720;2;3;3;7;4;6;3;4;7;7;10;8;8;6;2;6;86
3731;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
3732;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3740;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;2;3
3741;-;-;-;-;-;-;1;-;-;-;-;2;-;-;-;-;3
3750;4;3;1;2;3;1;3;1;1;5;1;-;3;-;-;1;29
3751;-;-;-;-;-;-;1;-;1;-;-;-;-;-;1;-;3
3752;3;3;2;5;9;9;6;7;7;11;18;11;5;4;10;14;124
3753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3754;-;2;1;2;1;1;2;3;4;4;2;5;1;1;3;1;33
3755;4;7;13;8;8;14;7;6;13;22;19;18;12;6;4;11;172
3760;5;3;5;6;6;3;3;3;7;7;4;4;5;2;3;18;84
3761;6;6;8;4;8;4;7;7;5;12;8;8;9;9;13;16;130
3762;1;2;6;6;3;4;3;3;4;4;4;9;2;7;2;20;80
3763;1;-;-;3;1;1;1;1;2;2;1;2;3;4;1;8;31
3770;4;4;6;9;8;4;3;8;14;14;9;18;5;4;2;14;126
3771;4;6;2;10;14;9;12;12;9;13;21;12;19;10;15;19;187
3772;4;12;6;11;6;9;10;5;13;16;10;10;17;15;12;23;179
3780;4;7;6;6;7;3;10;5;5;7;8;6;9;8;6;13;110
3781;7;5;3;7;7;4;10;9;8;10;8;11;13;13;7;19;141
3782;8;6;7;4;8;9;7;7;10;10;6;10;14;11;11;14;142
3790;-;1;-;1;2;4;1;3;2;2;2;8;6;3;2;3;40
3791;6;8;4;10;3;8;11;6;11;9;8;14;8;5;6;14;131
3800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3810;-;-;-;-;-;-;-;-;-;-;-;-;-;1;2;-;3
3820;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3830;3;11;5;9;8;10;7;10;7;12;19;11;9;4;3;28;156
3831;2;3;1;1;2;1;-;-;2;5;2;1;-;2;5;7;34
3832;2;5;1;6;5;3;1;5;7;8;8;10;4;8;5;19;97
3833;17;7;5;10;5;9;9;19;12;15;14;7;9;4;9;20;171
3834;1;-;-;-;1;2;1;1;2;1;2;2;-;4;4;7;28
3840;-;3;3;4;8;7;4;4;7;10;6;6;7;6;5;7;87
3841;3;5;9;5;6;6;5;11;11;8;7;8;12;4;4;16;120
3842;-;1;2;-;1;-;-;-;1;2;1;-;-;1;1;1;11
3843;3;2;8;18;9;9;10;6;11;16;29;21;16;15;10;11;194
3844;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3850;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3860;1;2;2;2;-;-;-;1;1;5;3;1;3;1;3;3;28
3861;1;5;7;3;3;2;3;2;8;6;8;4;5;1;-;9;67
3862;-;1;1;4;5;1;3;-;1;4;2;4;1;3;1;8;39
3863;7;8;13;11;8;10;14;12;12;14;15;20;13;10;5;23;195
3870;-;-;2;3;2;2;3;-;5;3;3;1;1;1;-;3;29
3871;3;5;4;3;2;4;9;4;8;5;5;6;3;3;4;8;76
3880;-;-;1;-;-;-;-;1;1;-;1;-;-;-;1;-;5
3881;3;3;2;3;-;3;6;2;2;7;9;6;4;4;2;5;61
3882;2;7;7;5;4;5;7;10;5;7;11;8;4;7;2;7;98
3883;2;-;-;-;1;-;-;1;3;1;2;-;-;2;1;2;15
3884;-;-;2;-;-;-;2;4;-;1;-;1;-;3;2;3;18
3885;-;-;2;3;1;3;-;2;1;4;7;5;4;-;1;6;39
3886;3;4;-;5;2;1;1;3;4;4;4;5;2;4;3;12;57
3890;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;1;4
3900;2;4;6;4;4;2;4;2;5;8;11;11;2;3;1;9;78
3901;-;-;-;-;-;-;-;1;-;2;-;1;1;4;-;6;15
3902;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3990;1;1;2;2;5;4;-;2;1;3;4;5;3;4;2;8;47
4000;-;-;-;-;-;1;-;1;-;-;-;1;-;1;-;-;4
4010;1;-;-;-;1;-;1;1;-;-;1;-;1;-;1;-;7
4040;1;1;1;2;6;1;5;1;-;2;6;5;4;11;4;9;59
4050;-;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;2
4060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4070;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4220;4;4;4;10;5;13;8;8;2;14;9;8;11;6;11;12;129
4230;1;-;2;1;1;-;-;1;3;5;2;1;-;-;1;3;21
4240;-;3;1;2;1;1;2;3;1;1;2;5;1;-;2;1;26
4310;1;-;-;-;-;1;1;-;-;-;-;1;-;-;1;-;5
4390;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4510;1;1;4;4;1;2;1;2;1;3;2;4;3;2;1;4;36
4520;-;1;-;-;1;-;-;-;1;1;3;1;1;-;-;5;14
4530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4670;2;3;4;4;1;3;5;7;8;12;5;6;5;2;1;37;105
4700;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
4710;1;1;-;1;1;5;2;2;8;2;3;4;4;2;1;3;40
4711;2;1;3;2;4;-;-;1;3;2;3;2;3;2;1;-;29
4712;-;-;-;3;2;4;3;3;5;4;4;2;3;4;-;-;37
4713;1;-;1;-;-;1;1;-;3;2;3;-;-;1;-;1;14
4720;1;1;1;1;4;4;5;4;2;5;2;3;1;7;2;2;45
4721;1;1;5;-;2;-;1;5;3;2;10;6;4;7;1;4;52
4730;3;3;2;2;1;-;11;2;5;2;4;2;3;5;2;3;50
4731;-;-;-;1;-;-;-;4;-;-;-;1;-;-;-;1;7
4740;8;6;11;10;10;9;15;13;9;8;17;11;16;7;9;19;178
4741;4;2;2;2;3;3;2;2;4;2;-;5;-;-;3;1;35
4750;-;-;1;1;1;1;3;2;1;2;1;3;1;5;2;2;26
4751;-;-;-;1;-;3;2;-;-;3;1;1;-;1;1;1;14
4752;-;2;2;1;2;1;2;5;2;1;1;5;2;-;-;4;30
4753;-;1;-;3;1;1;1;2;-;2;3;1;1;2;-;1;19
4760;-;2;2;1;2;3;3;4;1;2;3;5;-;2;2;2;34
4761;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
4762;1;2;-;-;-;-;1;3;3;3;-;1;1;2;1;1;19
4770;10;11;16;17;10;15;9;18;26;20;20;11;13;12;8;38;254
4780;-;-;1;1;-;-;-;-;-;-;-;2;1;1;-;5;11
4790;-;3;4;2;-;3;1;1;-;2;3;4;1;2;3;9;38
4791;6;12;7;5;12;4;8;9;13;12;11;15;8;14;13;30;179
4800;1;1;3;3;2;5;-;1;3;5;5;2;3;2;3;10;49
4810;11;16;10;11;9;16;19;24;22;21;10;25;21;21;35;68;339
4820;-;1;-;-;-;-;-;2;-;1;-;-;-;-;-;2;6
4821;-;3;2;8;7;2;3;6;8;7;7;5;5;3;4;10;80
4830;3;2;1;4;6;3;8;5;6;8;5;9;2;2;10;7;81
4840;1;9;9;7;5;6;9;10;2;9;8;8;7;2;3;2;97
4850;1;6;3;2;5;2;3;5;7;1;5;5;4;3;6;13;71
4860;3;5;2;6;2;6;3;12;3;10;7;5;3;6;4;8;85
4870;2;2;4;2;3;6;6;4;5;11;8;8;8;6;7;20;102
4871;-;-;-;3;1;-;6;4;-;-;5;1;4;4;1;6;35
4880;3;3;3;5;2;4;6;4;5;5;4;8;9;3;5;10;79
4881;-;2;4;-;3;1;1;-;4;3;5;3;1;2;3;9;41
4882;-;-;2;5;6;4;-;1;1;2;13;11;8;3;3;15;74
4890;2;1;3;3;4;3;5;1;5;4;6;5;2;2;5;6;57
4891;3;6;1;3;1;3;8;6;1;12;16;7;2;4;6;15;94
4900;4;5;6;3;6;2;10;8;6;11;10;5;5;5;5;6;97
4910;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
4911;-;1;4;1;-;1;-;2;5;2;3;4;3;-;1;1;28
4912;4;5;6;5;11;7;3;4;7;4;11;14;7;4;8;14;114
4913;1;-;3;2;2;-;2;5;1;4;5;4;2;4;2;10;47
4920;-;1;1;1;-;-;-;1;3;1;1;-;-;-;3;1;13
4921;4;10;7;8;5;5;8;10;12;19;13;11;7;10;9;23;161
4930;1;2;1;4;3;2;2;2;3;5;3;3;-;5;4;12;52
4931;5;13;14;1;5;2;6;12;15;24;14;9;6;9;10;14;159
4932;2;1;2;5;2;2;-;3;9;3;5;3;2;3;5;9;56
4940;1;-;3;2;1;1;2;4;-;2;2;2;1;2;-;10;33
4950;1;5;3;4;8;2;5;3;5;9;10;7;8;4;4;13;91
4960;-;3;7;8;4;2;1;8;9;9;7;4;7;6;5;14;94
4970;1;1;5;3;7;3;4;6;6;8;13;4;12;5;5;16;99
4980;5;7;6;5;5;7;5;5;18;5;14;9;13;5;4;24;137
4981;2;2;10;8;6;3;6;8;9;12;9;7;15;6;7;19;129
