,Fasce di et� Maschi,,,,,,,,,,,,,,,,
3001,-,2,1,-,1,-,3,1,2,1,1,-,1,-,1,1,15
3002,3,9,10,14,9,12,10,13,13,19,18,14,8,10,7,9,178
3010,2,4,4,4,6,4,4,6,-,6,6,6,4,-,2,7,65
3011,8,12,7,7,12,11,10,9,7,14,11,9,10,3,2,11,143
3020,-,-,-,1,2,1,1,-,1,-,2,1,1,1,-,2,13
3030,1,4,4,4,-,2,-,2,3,4,2,-,-,1,-,3,30
3040,-,1,1,1,-,1,-,2,-,3,1,2,1,1,2,1,17
3041,2,-,1,2,-,1,-,-,1,1,1,-,1,-,2,1,13
3050,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
3060,8,5,3,5,4,5,9,6,7,6,6,12,8,4,3,13,104
3061,1,-,1,1,1,2,2,-,2,4,2,2,1,1,4,-,24
3070,5,7,14,14,16,11,10,8,6,11,32,27,19,12,10,21,223
3071,1,2,-,2,1,3,1,-,3,2,2,2,1,-,-,3,23
3072,2,1,4,10,11,7,10,4,7,7,10,25,4,9,6,12,129
3073,2,4,4,4,4,3,-,4,6,2,4,4,5,6,4,11,67
3080,7,9,4,14,19,10,11,15,19,15,26,15,14,15,21,30,244
3081,8,9,11,8,7,5,11,7,13,15,12,11,12,10,7,9,155
3082,3,5,4,3,5,4,3,3,14,4,5,7,2,4,2,4,72
3090,5,2,5,6,2,1,2,4,3,3,5,4,-,-,-,6,48
3100,3,5,5,7,2,6,3,7,8,6,5,5,8,6,5,12,93
3110,3,1,5,2,3,3,4,1,2,4,3,4,1,3,2,4,45
3111,-,1,-,-,-,2,-,1,1,-,-,-,-,1,-,-,6
3112,2,1,1,-,-,-,-,1,1,2,2,-,-,1,1,2,14
3113,1,-,2,2,1,1,-,-,2,2,1,-,-,-,-,1,13
3114,2,4,3,1,2,-,2,2,3,5,6,2,-,2,1,8,43
3115,1,-,1,5,3,2,-,1,1,4,3,5,2,1,2,2,33
3120,1,1,-,1,-,1,2,1,1,2,-,3,2,-,2,4,21
3121,3,3,3,3,2,2,5,6,8,4,8,4,4,4,-,8,67
3130,1,-,2,1,1,1,1,1,2,2,4,1,3,-,2,5,27
3131,6,19,20,19,21,15,15,16,19,16,32,33,22,20,19,22,314
3132,6,5,4,6,2,-,4,1,6,7,8,1,2,2,6,11,71
3133,12,12,23,21,16,17,15,17,13,28,38,28,21,21,16,31,329
3140,3,2,4,2,2,2,4,4,8,5,9,7,5,7,5,6,75
3141,1,2,3,-,-,1,4,2,3,6,2,2,1,-,2,1,30
3150,19,28,18,10,4,4,15,28,28,25,20,17,11,10,12,20,269
3151,5,11,10,7,7,2,7,11,9,13,3,13,9,9,8,15,139
3152,3,2,3,6,3,5,4,6,5,4,4,3,1,5,2,8,64
3160,1,-,2,4,2,-,1,1,1,3,3,-,1,-,1,4,24
3161,4,3,3,3,1,2,4,3,2,3,2,4,-,1,4,3,42
3180,1,2,-,-,-,-,1,1,2,1,2,1,-,-,2,3,16
3181,2,3,6,4,7,8,4,4,6,8,3,7,9,7,6,5,89
3182,-,-,-,1,-,-,-,-,1,-,-,1,-,-,-,4,7
3183,1,4,6,3,2,7,1,3,3,10,5,13,7,9,7,12,93
3190,3,5,5,1,7,3,2,6,1,6,9,4,6,3,5,15,81
3191,1,4,2,4,4,3,1,5,5,4,7,5,2,1,1,6,55
3200,1,1,-,1,-,1,3,2,-,3,7,2,5,3,1,4,34
3210,2,1,-,-,1,-,1,1,-,2,-,-,-,-,1,-,9
3211,-,-,-,-,-,2,-,-,-,2,1,2,2,-,1,3,13
3220,3,2,4,1,-,7,2,1,2,4,3,4,4,2,2,2,43
3221,-,-,1,1,1,-,2,1,1,3,-,1,1,-,1,-,13
3222,6,2,6,11,6,11,5,9,9,10,14,17,9,9,7,13,144
3223,2,5,6,4,7,3,-,3,2,10,8,4,1,3,3,6,67
3224,-,-,4,8,3,14,1,3,9,9,7,4,4,2,7,9,84
3225,5,8,14,11,13,7,5,13,12,15,18,12,14,10,15,13,185
3230,6,4,5,3,5,2,4,5,7,6,5,6,3,2,4,12,79
3231,7,3,8,9,1,10,7,8,16,9,13,12,5,4,7,14,133
3232,2,4,2,3,4,1,2,4,6,5,3,6,1,2,3,3,51
3233,1,1,1,-,-,1,1,1,2,1,-,2,1,1,2,2,17
3250,1,4,2,4,7,4,2,1,1,5,4,4,7,4,1,3,54
3251,8,1,6,5,1,1,2,10,4,9,6,3,-,5,1,6,68
3252,2,3,4,7,4,1,6,4,10,12,9,7,5,7,3,11,95
3260,-,2,3,2,2,4,-,3,2,6,4,2,4,-,-,1,35
3270,5,3,4,1,2,-,3,7,6,3,3,4,-,2,2,3,48
3271,4,7,6,6,4,3,4,8,9,4,10,8,3,4,4,7,91
3272,2,4,3,4,3,10,3,8,6,9,6,7,4,4,3,4,80
3280,4,3,5,5,6,11,4,5,11,4,9,6,7,8,1,7,96
3281,-,5,4,1,3,2,3,2,2,3,2,3,6,2,4,8,50
3282,13,15,11,9,9,5,15,10,27,25,13,11,11,9,7,11,201
3283,2,2,1,2,1,1,5,6,3,2,2,6,5,3,2,5,48
3290,4,3,4,3,5,-,8,2,9,4,4,3,-,4,5,5,63
3291,7,11,16,12,14,8,3,18,24,20,20,12,13,7,18,15,218
3292,-,-,1,2,2,2,-,-,-,1,2,2,4,1,-,4,21
3293,3,-,5,2,1,-,5,2,3,5,5,2,1,4,-,2,40
3294,2,3,1,4,2,3,1,2,3,2,3,3,2,2,1,4,38
3310,1,-,-,1,1,-,-,-,-,1,1,2,-,1,-,-,8
3320,-,1,2,1,1,1,1,3,-,3,3,1,1,1,-,1,20
3330,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
3336,2,1,1,1,1,-,4,-,2,2,5,2,1,3,4,2,31
3337,6,2,2,4,1,5,3,7,3,3,1,2,2,1,1,2,45
3340,8,12,-,2,4,5,2,2,6,4,4,1,2,4,1,1,58
3341,-,2,2,2,-,-,1,-,-,2,2,1,-,-,-,-,12
3342,2,-,3,4,1,1,3,2,1,3,7,7,1,1,1,5,42
3350,2,3,3,3,3,2,2,2,2,5,7,2,1,2,1,4,44
3351,1,4,2,3,1,1,1,3,5,8,3,2,2,1,2,3,42
3360,-,1,-,2,1,-,-,-,-,-,2,1,-,1,1,1,10
3361,-,1,1,1,1,2,2,-,3,3,2,1,1,-,1,6,25
3364,1,2,3,1,1,1,1,1,2,-,3,-,-,1,-,-,17
3365,-,1,1,-,-,1,1,-,-,1,-,2,2,-,-,1,10
3370,-,-,-,1,1,-,1,1,-,1,-,-,-,-,-,1,6
3371,-,-,-,-,-,2,-,1,-,1,1,2,2,-,-,-,9
3372,1,-,2,-,-,-,1,-,2,4,2,2,1,-,1,-,16
3390,-,-,-,-,-,-,-,1,-,1,1,-,-,-,1,2,6
3400,5,5,4,4,-,5,2,5,8,4,5,2,3,-,1,2,55
3401,-,1,-,-,-,-,1,1,-,-,2,-,-,1,1,2,9
3402,24,18,21,25,7,12,27,39,30,38,29,22,14,9,12,19,346
3403,-,-,-,1,1,-,-,1,1,-,1,1,-,2,1,2,11
3404,-,2,2,-,1,1,1,-,4,4,3,1,-,-,2,4,25
3421,6,3,11,9,3,3,3,5,9,15,13,8,3,3,5,9,108
3422,1,-,1,1,1,1,-,-,3,2,1,-,1,-,1,1,14
3430,1,7,8,6,3,7,4,8,9,8,12,6,9,2,6,14,110
3431,2,10,2,4,2,2,2,3,4,4,4,8,2,2,4,9,64
3432,-,1,-,4,3,2,-,-,-,1,3,1,-,1,-,4,20
3440,9,8,12,6,10,9,5,18,16,13,10,11,7,5,4,6,149
3441,-,2,5,3,1,1,5,3,4,3,2,1,2,-,-,2,34
3442,4,2,4,7,8,5,2,4,6,7,9,7,3,6,2,7,83
3443,9,8,8,11,8,5,10,10,13,13,3,6,7,4,13,15,143
3460,2,5,3,4,10,4,2,3,5,3,9,11,2,4,3,9,79
3470,6,5,2,4,2,4,3,7,4,5,2,-,-,3,1,3,51
3471,7,3,6,2,3,2,8,4,9,6,7,7,4,6,8,14,96
3472,2,7,3,2,8,2,4,6,8,9,11,7,-,4,4,17,94
3473,2,5,5,4,1,10,6,4,10,7,5,13,5,10,6,7,100
3480,1,9,5,8,1,7,4,11,4,4,7,5,2,5,8,12,93
3481,2,3,3,-,3,4,-,-,5,1,1,5,1,2,5,5,40
3482,3,6,6,7,5,6,4,2,4,9,8,6,5,1,5,7,84
3483,-,2,1,5,2,3,3,-,1,5,4,2,3,-,7,4,42
3490,1,4,2,4,1,3,3,1,3,3,5,6,2,2,3,3,46
3491,4,1,4,6,3,8,11,9,12,7,9,4,5,9,1,9,102
3492,2,3,2,1,1,1,2,2,3,2,1,-,2,2,2,4,30
3493,-,-,3,1,1,2,1,1,1,1,1,4,3,1,1,2,23
3500,10,9,9,8,12,8,15,9,18,24,10,18,14,13,13,40,230
3510,2,1,4,2,-,-,3,2,4,1,2,3,1,1,2,4,32
3520,10,12,3,4,3,10,7,16,12,17,11,10,4,2,4,3,128
3521,7,7,3,1,4,3,8,5,13,7,9,5,11,2,12,11,108
3530,3,6,2,3,4,-,2,3,3,12,5,3,5,4,4,3,62
3531,-,-,-,2,2,1,-,-,-,2,1,2,-,-,-,1,11
3532,1,2,-,1,-,-,1,-,3,2,2,3,1,2,-,4,22
3540,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-,3
3560,5,12,9,11,3,3,7,15,18,15,15,9,6,9,12,20,169
3571,12,15,7,8,12,19,15,17,10,16,18,8,25,10,13,14,219
3572,12,13,17,17,7,8,12,8,20,19,24,13,13,9,6,18,216
3573,3,1,3,1,4,2,6,4,3,5,7,2,3,-,1,5,50
3580,9,10,14,7,4,6,8,12,14,24,14,10,5,5,4,20,166
3581,2,3,4,2,5,1,3,6,6,6,2,1,5,5,8,7,66
3582,4,5,11,10,8,11,7,7,11,22,16,15,7,4,2,6,146
3583,4,3,4,2,3,-,4,1,10,2,6,2,-,-,3,3,47
3600,8,5,6,2,2,7,3,3,3,5,6,4,4,5,3,8,74
3601,5,10,3,6,8,1,2,4,6,6,11,1,6,3,7,8,87
3602,9,11,4,2,4,7,7,11,14,6,12,7,3,5,4,4,110
3603,-,4,1,-,-,-,1,6,2,1,1,2,-,-,3,3,24
3610,3,6,7,6,9,5,3,4,7,8,8,9,6,3,4,8,96
3611,8,4,7,7,2,6,8,9,14,18,10,8,1,1,4,15,122
3620,-,4,2,5,-,-,4,1,2,1,4,-,2,-,2,2,29
3621,1,3,3,5,4,1,3,1,7,6,1,4,3,1,2,5,50
3622,5,5,6,4,4,4,5,3,7,10,8,3,4,-,2,9,79
3623,-,-,1,1,5,4,2,1,1,3,6,5,1,3,1,5,39
3624,1,-,-,-,-,1,3,-,-,-,-,3,-,-,1,-,9
3627,-,4,6,-,4,4,3,1,3,7,5,7,3,7,4,7,65
3630,2,7,10,5,3,3,4,5,6,7,8,9,9,5,2,9,94
3631,6,14,7,11,7,13,17,7,15,12,18,12,15,8,3,11,176
3632,3,3,8,7,5,6,5,6,8,17,12,7,9,4,11,10,121
3633,2,3,1,4,3,1,2,2,2,6,4,4,2,2,3,10,51
3640,4,4,1,6,2,1,4,4,6,3,7,7,1,2,1,8,61
3641,7,3,2,8,12,8,4,9,5,13,7,9,13,7,8,10,125
3642,1,5,13,7,5,5,3,3,7,6,11,4,1,7,1,13,92
3643,4,3,6,4,2,1,9,6,4,7,8,10,5,5,10,11,95
3644,-,3,5,4,3,1,1,3,6,7,6,5,2,3,-,3,52
3650,1,-,-,1,1,2,2,1,1,1,-,2,3,1,1,4,21
3651,15,14,16,12,7,12,15,35,26,37,18,24,18,10,6,8,273
3652,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-,3
3653,2,2,5,2,3,3,1,3,-,3,2,6,3,6,8,13,62
3670,8,11,10,12,18,15,20,19,11,24,17,28,29,14,25,31,292
3671,1,2,2,1,6,4,1,1,2,2,1,2,1,1,1,5,33
3672,1,1,2,1,2,2,-,2,2,4,1,-,4,3,12,12,49
3680,-,-,2,1,1,2,1,1,-,1,3,3,2,-,4,10,31
3690,6,14,25,12,15,19,18,10,19,34,25,20,24,5,10,16,272
3691,5,2,5,5,6,8,10,4,4,7,7,10,17,6,11,13,120
3692,-,-,3,3,1,4,1,3,1,3,3,1,2,3,4,4,36
3693,1,3,3,2,3,6,8,2,5,2,6,3,3,3,1,3,54
3700,4,9,6,5,7,8,12,6,10,15,12,8,9,13,8,16,148
3710,-,-,-,1,1,1,1,-,-,-,4,1,3,1,2,3,18
3711,-,1,3,4,2,4,6,2,2,1,1,4,-,5,-,1,36
3712,2,3,3,6,3,6,6,7,3,6,4,4,3,3,3,8,70
3713,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3
3714,-,1,3,1,1,1,-,-,3,1,-,1,-,1,2,2,17
3715,1,1,1,-,2,1,-,1,3,3,-,3,1,2,5,1,25
3720,5,5,2,6,3,6,3,2,4,3,7,10,4,2,2,9,73
3740,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
3741,-,-,1,-,1,-,2,-,-,1,2,-,-,-,-,-,7
3750,1,1,2,1,1,3,5,2,2,3,1,1,-,1,-,-,24
3751,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,-,4
3752,4,5,13,9,7,4,5,10,10,18,12,11,7,5,8,15,143
3754,2,-,-,1,1,1,-,1,2,1,1,3,1,1,1,3,19
3755,6,8,10,11,6,8,6,13,13,17,22,22,8,4,6,8,168
3760,2,3,6,6,5,5,2,5,7,8,6,5,7,2,3,11,83
3761,2,6,4,5,5,9,3,7,6,8,8,11,4,12,11,14,115
3762,1,5,2,9,9,2,4,1,9,4,6,7,3,5,3,11,81
3763,-,2,2,-,2,-,2,4,2,1,2,1,2,3,4,2,29
3770,7,12,9,6,11,12,9,8,11,14,9,9,5,5,1,14,142
3771,3,14,8,11,13,5,7,8,10,21,22,12,16,6,10,11,177
3772,8,7,7,6,12,10,16,15,7,15,11,14,24,9,12,14,187
3780,1,6,8,5,4,2,6,9,7,9,11,7,4,5,7,9,100
3781,3,3,4,3,10,6,12,5,11,9,6,10,11,14,7,6,120
3782,6,6,4,10,12,7,5,9,8,7,11,11,11,6,6,8,127
3790,-,3,1,-,6,8,4,1,1,6,4,6,3,1,2,-,46
3791,9,4,12,10,9,8,6,8,9,11,6,9,8,4,6,8,127
3810,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,4
3830,8,4,7,8,7,8,10,7,13,15,16,11,7,3,5,14,143
3831,2,4,1,2,-,-,2,3,3,3,1,3,-,2,5,4,35
3832,1,-,5,5,11,6,1,2,3,6,12,7,5,3,4,17,88
3833,7,8,10,7,8,6,14,10,10,13,13,9,6,5,7,18,151
3834,1,-,-,-,-,-,2,2,3,-,1,2,2,1,2,3,19
3840,3,3,6,6,5,6,7,9,6,10,11,4,10,5,5,8,104
3841,6,6,5,7,2,5,3,7,14,3,7,4,11,5,4,11,100
3842,-,-,2,-,-,-,-,-,1,-,-,1,1,-,2,-,7
3843,3,6,19,17,6,13,6,7,10,23,24,17,11,10,11,7,190
3860,1,1,1,3,1,-,-,1,1,4,1,2,2,3,1,4,26
3861,4,4,4,7,3,3,5,4,6,5,5,6,2,-,1,12,71
3862,-,1,2,1,1,1,-,2,3,3,5,4,1,2,2,4,32
3863,7,9,14,8,10,7,17,26,13,17,14,11,16,9,8,14,200
3870,3,2,1,-,1,-,1,-,2,3,3,4,1,-,1,3,25
3871,2,6,8,10,3,5,5,7,7,10,7,6,3,1,1,3,84
3880,-,-,-,1,-,-,-,-,-,-,2,-,1,-,1,-,5
3881,-,1,2,5,9,2,3,4,4,7,4,5,3,5,5,5,64
3882,2,6,6,3,2,4,5,8,7,7,12,6,1,8,3,5,85
3883,-,2,1,1,-,1,2,2,2,1,3,-,1,1,2,2,21
3884,1,2,-,-,1,1,2,1,2,1,1,-,2,-,2,1,17
3885,-,-,1,5,6,3,-,2,5,4,6,6,4,-,1,3,46
3886,1,1,2,-,1,1,1,3,6,1,3,2,3,4,-,7,36
3900,1,7,7,7,8,6,1,6,7,9,11,7,6,3,-,9,95
3901,-,1,2,-,-,1,2,1,-,1,-,-,2,2,2,4,18
3990,-,2,1,3,-,4,3,-,2,5,4,5,-,3,4,7,43
4000,-,-,-,1,1,2,1,-,-,-,-,1,2,-,-,-,8
4010,-,1,-,-,-,-,-,1,-,-,1,-,-,-,2,-,5
4040,-,2,1,1,4,5,1,1,2,-,4,3,6,9,4,5,48
4050,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,3
4220,3,4,5,6,6,9,7,7,5,8,11,11,7,6,4,11,110
4230,3,1,3,-,1,-,1,1,7,2,1,2,-,1,-,2,25
4240,3,3,-,-,-,2,-,2,1,1,3,2,-,1,2,4,24
4310,1,1,-,-,-,-,1,-,-,-,-,-,-,2,-,-,5
4510,1,1,-,-,1,1,1,1,5,2,1,5,2,1,2,2,26
4520,1,-,-,1,-,-,1,-,2,3,3,-,1,-,1,2,15
4670,5,7,4,-,4,3,3,4,4,9,5,5,6,3,6,15,83
4700,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3
4710,4,1,1,-,1,4,2,3,2,3,3,2,2,1,1,1,31
4711,2,1,-,-,3,1,4,3,2,4,6,1,-,1,1,-,29
4712,-,1,1,5,3,4,2,5,5,5,3,2,-,3,-,2,41
4713,1,1,2,3,2,-,2,4,2,3,2,1,2,-,1,-,26
4720,2,3,2,1,1,-,6,5,5,9,1,2,2,2,1,-,42
4721,5,1,1,2,4,-,3,3,1,3,7,11,1,1,-,-,43
4730,2,1,4,1,2,4,9,6,3,3,3,1,3,3,-,1,46
4731,-,-,1,-,-,-,-,3,1,-,-,1,1,2,-,-,9
4740,3,3,13,8,2,4,10,11,11,12,12,11,10,6,5,8,129
4741,-,1,1,2,2,-,3,1,-,1,2,2,3,-,2,2,22
4750,4,1,2,1,3,4,1,3,3,3,1,1,-,3,2,1,33
4751,-,1,-,1,1,1,1,-,1,1,1,2,-,-,2,-,12
4752,3,-,1,1,2,3,1,1,4,2,1,5,2,2,-,2,30
4753,-,1,3,2,2,1,2,4,1,6,4,3,4,1,1,-,35
4760,2,1,1,-,1,4,3,6,-,3,3,2,-,1,2,2,31
4761,-,-,-,-,1,-,-,-,1,-,-,-,1,-,1,-,4
4762,3,1,-,1,-,-,3,2,2,1,-,1,1,2,2,1,20
4770,10,11,11,19,19,23,17,22,19,25,22,21,10,9,5,25,268
4780,-,-,-,-,-,1,-,-,1,-,1,1,-,-,-,3,7
4790,-,-,1,1,2,-,-,2,1,2,4,4,-,1,2,9,29
4791,5,4,12,5,7,6,7,7,15,14,13,6,8,12,10,20,151
4800,3,1,-,3,2,2,-,-,3,7,4,5,2,1,2,9,44
4810,27,18,11,12,19,16,25,20,22,26,14,23,17,24,28,56,358
4820,1,1,2,-,-,1,-,1,-,-,-,1,1,-,-,2,10
4821,2,3,5,3,2,4,1,9,6,8,6,3,2,3,1,7,65
4830,4,7,4,5,5,10,8,4,5,3,8,7,5,3,7,6,91
4840,6,8,7,6,4,3,11,10,5,8,6,7,3,3,4,4,95
4850,1,1,2,2,3,4,1,3,1,5,6,3,4,1,4,6,47
4860,2,4,5,5,5,2,6,10,5,7,3,2,7,6,4,6,79
4870,3,6,2,4,7,6,6,5,3,8,9,9,7,5,6,13,99
4871,4,1,-,1,2,3,6,2,1,3,1,1,5,2,4,2,38
4880,3,2,5,1,5,3,4,4,5,6,8,5,7,2,3,5,68
4881,-,2,3,5,1,2,1,4,3,3,-,5,-,3,2,5,39
4882,1,3,2,4,5,3,4,2,2,5,10,4,4,1,5,7,62
4890,2,4,3,3,1,2,1,5,7,6,5,2,3,-,1,7,52
4891,5,4,8,3,7,4,4,5,3,10,9,6,5,3,2,8,86
4900,5,6,11,5,4,3,9,5,7,7,5,9,7,7,3,5,98
4910,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,2
4911,2,1,2,5,1,2,1,2,1,3,3,1,1,1,2,1,29
4912,5,9,5,5,5,4,2,6,8,8,17,16,5,3,5,8,111
4913,1,2,1,3,1,1,-,1,2,4,3,2,4,6,3,8,42
4920,1,1,-,-,-,-,-,2,2,-,-,-,-,-,3,-,9
4921,3,6,10,11,10,7,10,10,15,17,15,9,8,5,10,13,159
4930,1,2,2,4,2,1,1,2,1,1,4,3,-,4,3,8,39
4931,12,13,4,8,4,4,3,10,21,15,10,6,8,4,7,10,139
4932,1,3,6,3,3,2,2,6,6,6,3,4,1,2,4,7,59
4940,2,1,1,1,1,1,4,1,5,3,6,1,2,2,1,6,38
4950,3,5,4,7,4,6,4,5,6,9,8,5,5,4,6,6,87
4960,-,5,7,8,10,2,4,3,5,12,11,9,7,6,4,8,101
4970,2,5,8,4,3,4,6,8,7,7,12,4,7,9,4,10,100
4980,8,3,10,7,8,7,3,6,10,6,15,11,6,8,6,15,129
4981,7,4,9,8,9,8,7,8,10,18,5,5,8,6,5,12,129
4982,5,7,8,4,5,8,9,6,7,18,9,11,10,5,3,4,119
4990,1,-,3,4,-,4,3,2,3,3,1,5,3,3,2,5,42
5000,1,3,3,2,-,2,2,-,4,5,1,5,2,1,3,4,38
5010,1,2,-,1,4,2,2,1,2,2,4,4,3,5,1,5,39
5020,9,19,14,8,10,14,15,12,20,13,19,24,17,27,12,26,259
5030,7,14,12,14,15,18,6,15,13,16,24,16,8,8,12,7,205
5031,3,-,1,2,-,-,1,1,-,5,2,-,1,-,2,1,19
5040,11,12,9,7,9,14,20,21,13,16,15,11,16,4,6,11,195
5041,1,2,-,-,-,2,1,-,1,2,1,1,1,-,-,4,16
5050,7,12,10,10,17,12,17,5,16,16,13,12,8,11,8,20,194
5060,1,5,4,5,5,2,2,5,5,9,7,6,2,5,-,10,73
5061,-,-,-,-,-,1,-,1,1,1,-,-,-,1,-,-,5
5070,2,-,5,3,4,6,3,4,6,4,7,7,7,4,5,18,85
5080,12,13,14,6,28,14,11,19,15,16,19,12,21,15,16,17,248
5090,2,7,12,3,6,5,10,8,9,11,8,3,6,4,-,2,96
5100,8,5,6,5,5,4,5,7,4,9,4,4,3,3,1,-,73
5101,-,2,-,-,2,2,1,2,2,4,-,1,-,2,-,-,18
5110,8,19,22,24,16,17,17,20,19,18,30,21,20,21,24,40,336
5120,2,4,2,3,3,3,4,5,3,4,4,7,1,3,1,5,54
5121,3,5,2,4,7,3,4,5,7,7,8,4,4,2,2,3,70
5130,-,1,1,3,2,2,1,3,4,1,2,5,1,3,5,1,35
5140,-,4,6,3,2,3,2,1,6,5,4,5,5,3,1,6,56
5150,4,1,5,5,5,1,4,2,3,3,8,6,-,4,4,8,63
5160,2,2,4,4,4,6,6,1,10,5,7,6,8,3,8,6,82
5170,2,5,1,-,1,3,1,-,3,3,1,1,2,1,1,1,26
5180,1,8,7,1,1,2,4,7,6,8,7,1,3,4,5,5,70
5190,7,4,1,1,5,5,5,7,5,3,5,4,3,1,2,2,60
5191,1,3,1,3,1,1,1,4,7,3,5,7,2,2,-,5,46
5200,5,7,4,5,8,8,12,6,6,16,15,16,4,8,6,11,137
5202,2,8,3,5,2,2,4,11,12,10,2,2,4,1,1,9,78
5203,2,1,3,3,-,1,3,3,2,3,6,2,1,-,1,-,31
5204,-,-,-,1,-,-,1,-,-,1,1,2,-,1,-,3,10
5205,5,1,6,7,9,1,8,9,8,9,9,7,7,5,3,6,100
5206,-,-,-,-,-,-,-,-,2,2,-,-,-,1,-,1,6
5207,2,1,2,-,2,1,1,2,2,2,-,1,2,2,2,1,23
5208,2,1,5,7,2,3,4,8,6,3,6,4,1,4,1,5,62
5209,2,2,1,-,2,-,3,3,2,-,2,2,1,-,1,-,21
5210,3,1,2,2,3,4,4,4,4,3,2,2,2,1,1,5,43
5211,3,1,2,-,1,4,5,2,4,1,3,1,1,-,1,1,30
5212,2,1,1,2,1,1,6,5,4,3,2,5,1,1,2,-,37
5213,2,2,1,1,1,-,1,2,3,4,2,2,2,-,2,1,26
5214,2,2,-,1,-,-,1,-,1,3,3,-,1,2,-,1,17
5215,2,1,1,-,2,1,3,5,4,4,1,3,2,-,-,2,31
5216,1,-,-,1,1,2,-,2,1,-,2,1,2,3,1,-,17
5217,2,1,2,5,2,7,1,4,4,3,5,5,6,8,5,3,63
5218,2,6,11,10,2,4,5,7,10,5,7,6,4,5,5,11,100
5219,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
5220,5,10,9,5,5,7,7,5,15,12,7,7,8,8,10,15,135
5221,-,-,2,1,2,-,-,-,-,-,-,-,-,-,-,-,5
5222,9,12,20,10,10,8,12,12,23,25,19,16,14,26,19,46,281
5223,-,2,-,1,-,3,3,2,-,1,-,-,3,3,-,2,20
5224,5,9,7,5,2,6,6,4,6,8,4,9,3,10,6,8,98
5225,1,-,2,1,-,1,-,-,-,1,-,2,3,1,2,1,15
5226,2,7,2,2,6,5,5,3,8,7,8,8,7,5,7,3,85
5227,-,1,1,5,1,-,2,1,3,4,5,3,1,2,2,7,38
5228,2,6,1,1,3,2,1,2,2,5,3,6,1,2,4,4,45
5229,-,1,1,1,2,-,-,1,3,3,3,-,1,1,2,3,22
5230,1,-,-,1,2,3,1,3,-,2,2,4,1,2,5,4,31
5231,12,10,12,13,10,12,8,6,10,16,15,16,14,12,15,27,208
5232,-,-,5,5,5,3,3,2,2,5,8,7,2,3,3,13,66
5233,-,1,2,2,1,-,1,2,2,1,2,-,1,7,2,9,33
5234,-,3,3,1,3,1,4,3,1,4,1,7,7,6,13,15,72
5235,-,1,2,1,1,1,1,1,1,1,1,4,1,1,-,9,26
5236,-,1,-,1,1,5,-,-,2,2,3,5,2,-,3,3,28
5237,-,1,1,-,2,-,1,-,-,-,1,-,2,-,2,3,13
5239,-,2,-,-,-,-,-,-,1,-,-,-,1,1,-,-,5
5241,4,13,4,6,11,9,14,6,8,10,10,13,17,12,10,14,161
5242,1,3,5,2,2,3,1,2,5,7,8,3,4,2,2,2,52
5243,-,1,1,1,-,-,-,2,2,2,3,2,2,3,1,1,21
5244,4,1,1,1,-,-,-,5,2,1,1,4,2,1,1,4,28
5245,3,3,9,7,5,3,6,5,14,7,8,12,4,3,5,5,99
5246,-,-,-,-,2,-,2,3,2,-,-,2,1,2,1,4,19
5247,2,1,1,-,2,3,-,2,2,7,3,5,4,1,3,6,42
5248,-,2,2,3,2,3,3,4,1,4,5,6,8,1,5,3,52
5249,-,-,1,-,1,6,4,2,3,2,5,3,6,13,5,12,63
5250,1,-,2,2,1,3,4,-,1,3,1,4,6,1,1,2,32
5251,-,1,-,-,-,-,-,1,2,-,-,1,-,-,-,1,6
5252,-,1,-,5,4,-,3,3,2,-,1,9,4,4,6,8,50
5253,-,-,1,1,1,-,-,2,-,1,2,-,1,1,-,-,10
5254,3,7,9,11,5,14,4,8,12,6,13,13,10,6,7,18,146
5255,1,-,1,2,1,3,2,2,1,3,3,3,2,3,2,4,33
5256,7,9,8,7,13,8,2,5,8,9,17,8,8,3,11,16,139
5257,3,1,5,1,-,1,4,4,6,2,5,4,4,5,2,2,49
5258,4,6,4,6,2,4,5,6,4,7,10,2,2,3,2,14,81
5259,-,2,2,1,3,3,-,2,1,3,1,2,1,2,2,-,25
5260,-,3,6,6,-,2,2,1,2,7,3,3,3,1,3,8,50
5261,1,4,1,1,2,-,1,5,3,4,4,5,7,1,5,5,49
5262,1,3,-,-,4,1,1,2,2,1,2,2,-,2,4,5,30
5263,1,3,4,5,2,7,3,1,3,5,2,10,6,4,-,4,60
5264,1,1,-,3,6,2,1,1,-,2,1,5,2,1,-,2,28
5265,2,1,4,2,3,3,2,5,4,6,3,8,2,4,3,3,55
5266,-,-,-,-,1,-,-,-,-,1,1,-,2,2,1,1,9
