;Fasce di et�;;;;;;;;;;;;;;;;
2994;4;5;5;5;2;5;6;11;15;12;12;8;12;7;6;7;122
3000;-;1;-;3;3;2;2;2;2;1;3;3;8;7;3;3;43
3001;-;2;1;-;2;-;4;1;4;2;1;2;1;3;2;3;28
3002;13;15;16;22;15;15;16;21;32;39;50;24;19;17;15;32;361
3010;5;3;13;9;5;7;9;5;7;16;12;9;6;1;9;16;132
3011;12;17;11;13;20;18;13;15;11;23;31;15;14;6;8;39;266
3020;-;-;-;1;4;-;2;-;1;3;1;2;1;1;-;5;21
3030;5;5;7;6;2;2;5;5;9;4;3;-;3;1;2;7;66
3040;-;2;1;2;3;-;-;2;2;3;2;2;1;1;4;6;31
3041;2;1;1;4;2;2;-;1;3;2;1;1;1;1;2;3;27
3050;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
3060;13;11;6;7;6;13;14;9;16;10;13;24;14;6;1;34;197
3061;2;1;2;5;3;4;6;2;7;7;4;1;2;2;8;-;56
3070;15;14;26;22;34;17;21;21;22;37;61;50;38;24;24;47;473
3071;3;2;1;4;3;2;1;1;4;6;4;4;-;-;-;7;42
3072;6;5;10;20;18;14;11;10;17;20;34;31;12;19;10;39;276
3073;5;5;6;8;7;4;3;8;12;3;10;11;10;11;12;23;138
3080;9;12;11;24;30;16;25;29;33;36;42;30;58;46;32;69;502
3081;10;12;13;9;6;18;15;14;14;22;21;24;19;20;19;19;255
3082;7;9;15;6;7;7;4;8;29;6;16;12;6;9;4;9;154
3090;5;9;6;7;5;2;3;9;7;8;7;4;2;1;3;12;90
3100;4;9;10;9;9;10;8;12;21;16;10;11;15;10;14;33;201
3110;6;3;6;5;6;4;6;6;6;11;3;7;4;2;5;10;90
3111;-;1;1;-;-;2;-;2;1;-;-;1;-;2;1;-;11
3112;2;1;2;1;-;-;-;4;3;5;2;-;1;2;1;4;28
3113;1;-;4;4;4;1;-;-;3;4;4;4;-;-;-;2;31
3114;2;7;7;4;4;1;3;5;8;9;8;2;2;5;5;16;88
3115;2;2;2;6;3;2;4;1;2;7;7;6;2;3;2;8;59
3120;1;2;2;1;4;6;6;-;3;1;3;5;3;4;3;5;49
3121;3;7;2;4;2;5;8;13;10;9;15;6;10;5;6;14;119
3130;3;2;3;2;3;3;2;2;5;5;10;6;1;-;7;9;63
3131;17;32;50;51;44;32;32;41;44;53;75;55;47;41;40;66;720
3132;6;6;11;8;3;5;3;8;11;15;12;4;8;3;11;24;138
3133;22;25;42;43;32;33;26;30;32;68;73;53;56;38;24;77;674
3140;5;7;8;11;2;6;11;7;14;11;14;9;11;18;5;18;157
3141;3;6;1;4;-;1;4;7;4;8;4;2;3;-;3;5;55
3150;34;49;28;17;10;27;36;66;66;56;31;30;29;24;22;47;572
3151;13;18;15;11;14;12;15;15;22;21;14;30;26;15;15;30;286
3152;4;5;3;11;5;7;7;9;8;6;9;9;4;8;2;20;117
3160;-;1;1;5;1;1;2;2;3;5;4;3;5;-;4;11;48
3161;4;5;7;6;3;7;5;8;11;7;11;5;3;4;6;15;107
3180;2;4;1;-;-;-;2;2;4;2;3;-;-;5;2;7;34
3181;3;7;6;7;16;8;11;3;11;13;15;12;20;12;16;9;169
3182;-;-;2;-;-;-;-;-;2;-;2;-;-;1;1;8;16
3183;2;7;9;6;9;12;7;4;10;11;15;23;21;18;12;23;189
3190;8;11;4;13;8;6;10;8;9;17;15;7;12;11;8;34;181
3191;4;5;8;7;6;5;4;11;9;10;11;5;6;5;3;19;118
3200;-;3;4;4;1;3;4;1;-;13;9;6;9;6;2;12;77
3210;2;1;-;-;1;-;2;2;1;2;-;-;1;1;1;-;14
3211;-;-;-;-;1;1;1;-;1;2;1;4;2;1;2;5;21
3220;5;4;5;4;2;13;5;1;6;10;11;9;7;4;2;7;95
3221;1;3;3;3;3;2;1;1;5;3;1;2;1;-;1;-;30
3222;11;8;13;18;10;14;14;15;17;18;32;31;23;18;12;30;284
3223;7;9;8;7;7;8;7;7;10;16;12;9;4;7;7;10;135
3224;1;2;9;10;10;15;4;3;20;14;14;9;12;12;17;21;173
3225;14;18;24;24;17;15;17;31;29;30;38;25;39;22;30;36;409
3230;10;5;7;7;10;8;7;13;15;14;19;6;13;3;11;25;173
3231;15;8;15;15;9;14;13;19;26;25;19;19;11;10;13;30;261
3232;3;10;6;6;7;1;4;9;9;10;7;9;2;5;3;8;99
3233;1;2;2;1;4;1;2;5;1;-;3;2;2;3;3;5;37
3250;4;7;5;6;8;9;4;3;4;7;15;10;10;4;2;8;106
3251;7;3;7;7;3;2;5;16;7;11;9;7;5;5;6;11;111
3252;10;8;11;9;7;8;10;17;19;20;14;12;9;14;10;31;209
3260;1;4;4;4;3;2;2;5;5;12;3;5;5;1;5;3;64
3270;9;8;5;3;6;4;10;15;8;10;6;2;2;2;7;6;103
3271;8;9;10;6;12;8;10;13;15;14;20;12;4;12;10;20;183
3272;3;11;4;6;4;12;9;16;9;14;13;14;10;7;6;20;158
3280;8;6;9;12;13;16;7;9;21;12;14;18;13;14;5;25;202
3281;1;9;6;2;5;6;4;4;5;6;5;10;8;6;12;55;144
3282;19;28;27;22;15;18;22;27;48;45;22;29;16;21;18;32;409
3283;4;2;4;2;1;8;5;7;7;4;7;10;10;7;1;15;94
3290;7;9;8;5;7;5;9;7;19;5;12;4;5;8;11;13;134
3291;14;16;31;21;21;13;16;43;41;28;42;20;16;25;29;32;408
3292;-;-;4;5;2;2;-;-;-;5;5;5;4;1;2;11;46
3293;5;2;4;4;-;7;16;30;19;16;24;10;10;8;4;8;167
3294;4;5;8;6;4;2;2;4;5;4;10;8;4;4;4;5;79
3310;1;1;-;2;2;1;-;-;2;1;2;3;-;1;-;-;16
3320;4;2;4;-;3;2;3;2;6;6;4;2;2;1;2;6;49
3330;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
3335;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
3336;2;3;7;5;2;1;6;3;5;8;6;1;4;7;3;7;70
3337;8;4;6;7;5;5;8;10;4;3;3;7;4;1;1;3;79
3340;12;11;-;4;10;10;6;5;8;10;6;2;4;4;2;3;97
3341;1;1;2;3;-;3;-;-;3;2;4;-;-;-;-;-;19
3342;2;1;3;7;5;5;3;6;1;10;15;8;1;3;4;12;86
3350;2;6;8;6;7;2;5;5;9;12;10;5;5;1;5;5;93
3351;2;5;4;8;3;3;7;3;11;10;4;3;6;3;3;10;85
3360;-;1;-;2;1;1;-;-;-;-;3;1;1;1;2;1;14
3361;-;4;2;4;2;4;2;1;3;5;4;3;1;1;4;11;51
3364;4;2;3;2;2;2;1;1;3;3;5;-;1;1;-;-;30
3365;2;1;1;-;-;1;2;-;2;-;1;3;3;-;2;2;20
3370;-;-;-;-;-;-;1;3;1;-;-;-;-;-;1;3;9
3371;-;1;-;1;2;6;2;-;1;2;2;4;1;-;1;-;23
3372;1;1;4;1;2;1;1;1;4;8;4;2;1;-;2;1;34
3390;-;2;-;-;-;1;-;2;1;1;1;-;1;1;1;5;16
3400;8;6;5;6;5;8;5;10;10;8;7;5;2;-;2;9;96
3401;-;2;-;-;-;4;-;1;-;1;2;1;1;1;2;2;17
3402;39;29;42;37;21;36;65;59;51;73;54;36;32;20;27;45;666
3403;-;1;2;2;1;-;-;2;2;1;1;1;2;3;1;4;23
3404;1;2;2;2;-;1;1;5;6;4;3;1;1;-;5;7;41
3421;13;14;23;14;7;8;11;10;22;32;23;13;8;10;8;24;240
3422;1;1;-;2;1;1;-;1;5;2;2;-;2;1;2;1;22
3430;13;8;11;13;10;9;16;18;15;18;21;17;11;6;14;29;229
3431;4;7;8;10;5;9;5;6;9;10;9;13;5;6;7;20;133
3432;1;1;4;3;4;2;-;-;3;5;2;3;-;2;1;8;39
3440;20;22;20;22;19;13;24;22;41;20;20;22;13;7;7;11;303
3441;-;1;5;5;2;1;1;5;9;5;2;3;2;-;1;4;46
3442;6;4;4;14;9;13;8;10;15;14;16;12;3;15;8;14;165
3443;13;14;12;15;14;14;20;17;22;16;10;20;11;14;22;38;272
3460;4;9;7;10;9;11;4;11;10;14;14;18;8;9;9;20;167
3470;9;4;5;5;3;7;6;8;11;6;2;2;3;6;3;9;89
3471;12;7;6;4;9;8;13;10;9;12;14;14;12;13;20;31;194
3472;11;8;10;13;9;6;8;13;17;17;17;10;11;12;11;39;212
3473;5;11;17;9;9;13;12;9;20;17;14;23;11;15;11;23;219
3480;3;11;9;3;4;8;10;14;5;12;10;11;5;18;18;33;174
3481;2;5;7;1;8;3;2;5;11;3;3;10;4;4;8;17;93
3482;4;14;10;11;12;5;12;8;14;8;19;7;3;8;10;22;167
3483;3;3;4;8;6;3;4;1;5;7;9;5;6;5;12;10;91
3490;2;4;6;7;4;7;3;3;8;8;4;10;6;5;5;9;91
3491;8;3;8;12;10;15;16;19;21;14;11;16;12;8;8;13;194
3492;1;5;1;1;1;5;4;3;5;4;1;3;4;4;4;11;57
3493;1;4;1;4;3;2;2;2;2;3;6;5;4;2;1;13;55
3500;16;26;16;18;23;21;31;22;45;37;25;43;28;35;35;85;506
3510;4;-;5;3;1;3;7;8;4;4;3;5;4;6;3;6;66
3520;23;22;8;11;4;19;28;30;18;26;20;12;4;4;5;7;241
3521;8;15;8;8;6;10;8;10;24;17;16;16;13;18;20;31;228
3530;2;7;11;4;5;4;6;7;11;13;11;10;8;12;7;9;127
3531;-;1;2;3;5;-;-;1;1;4;3;1;-;2;1;-;24
3532;1;4;2;2;3;2;2;1;6;6;-;7;2;5;2;9;54
3540;-;-;1;-;2;-;-;-;-;-;1;1;1;1;-;1;8
3560;14;24;14;17;9;9;20;33;33;32;16;17;13;22;22;36;331
3571;20;26;19;15;21;30;38;28;23;33;30;29;52;23;24;33;444
3572;16;19;30;24;18;15;22;30;30;37;46;30;24;16;21;32;410
3573;5;2;4;7;5;4;10;4;5;14;13;8;2;3;2;17;105
3580;11;19;22;11;10;15;18;28;23;33;36;14;10;13;17;39;319
3581;9;7;8;5;9;7;7;15;10;15;5;15;13;15;18;13;171
3582;7;18;31;16;16;14;9;13;28;45;33;27;13;9;6;15;300
3583;9;7;7;5;4;1;5;4;16;8;7;2;3;2;7;11;98
3600;9;7;6;4;4;8;7;5;10;8;15;5;9;9;7;30;143
3601;6;11;6;9;12;7;7;11;16;13;16;6;14;5;15;20;174
3602;22;14;11;7;10;19;21;23;24;16;23;11;8;7;5;13;234
3603;-;2;-;-;-;1;4;6;2;1;4;1;1;5;1;6;34
3610;5;12;8;9;14;6;9;6;18;16;16;14;10;10;5;21;179
3611;11;14;20;9;9;9;16;27;36;37;11;7;6;8;11;25;256
3620;3;6;5;7;1;-;8;6;4;3;5;3;2;4;2;6;65
3621;7;7;10;8;4;5;4;10;18;6;4;6;4;2;3;11;109
3622;11;10;10;14;7;8;12;9;16;24;17;7;6;6;9;19;185
3623;-;1;2;4;7;6;-;4;1;3;17;8;4;4;2;14;77
3624;1;-;-;-;-;1;4;1;-;-;3;4;1;-;1;2;18
3625;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;2
3627;3;5;7;3;8;7;6;2;7;14;17;10;14;5;10;20;138
3630;8;9;21;7;4;8;8;17;9;14;18;18;11;8;8;23;191
3631;18;27;18;21;21;29;25;26;21;33;32;31;26;20;13;21;382
3632;4;10;17;14;6;12;7;16;17;32;20;21;15;19;15;30;255
3633;2;8;4;4;5;3;4;4;11;8;8;5;5;7;7;19;104
3640;9;7;5;6;6;5;8;9;10;15;11;11;4;6;6;18;136
3641;12;7;9;15;15;12;21;15;19;29;21;18;24;17;18;20;272
3642;3;8;19;13;9;8;6;7;13;24;16;8;4;12;7;24;181
3643;5;10;10;9;7;4;14;10;8;14;12;16;12;14;16;34;195
3644;1;6;6;6;6;2;3;4;8;11;15;8;7;2;1;5;91
3650;2;-;1;1;3;6;2;2;1;1;2;5;3;1;3;6;39
3651;37;34;35;22;16;30;40;61;58;58;32;38;36;19;16;24;556
3652;-;1;1;1;-;-;-;-;1;1;-;-;-;-;2;-;7
3653;5;9;7;6;9;5;3;6;11;5;7;7;9;18;19;20;146
3670;19;23;25;24;32;43;37;27;41;43;49;61;65;40;50;47;626
3671;4;2;4;5;4;5;2;2;5;4;2;3;4;3;6;4;59
3672;-;4;5;2;1;6;2;5;3;8;4;4;7;11;19;20;101
3680;-;1;2;3;4;3;1;2;2;4;5;8;3;1;6;30;75
3690;17;31;41;19;29;27;30;29;47;60;59;43;44;26;13;35;550
3691;6;4;11;8;10;12;14;8;7;13;19;26;29;20;20;32;239
3692;-;3;5;4;2;7;6;1;2;8;4;4;5;13;5;6;75
3693;4;5;4;6;8;8;9;4;8;7;14;9;9;5;3;8;111
3700;5;18;15;12;13;14;22;17;26;21;30;19;23;21;22;34;312
3710;5;-;1;4;4;2;1;3;1;4;7;1;7;4;2;11;57
3711;1;3;5;4;1;7;3;5;4;6;6;4;7;4;2;6;68
3712;6;5;6;3;7;10;16;12;9;9;11;9;4;6;5;13;131
3713;-;-;-;-;-;-;-;-;-;-;-;-;1;2;3;2;8
3714;1;1;4;2;-;2;-;2;4;2;4;2;1;3;3;5;36
3715;2;3;2;2;3;1;3;1;4;2;8;4;6;5;7;5;58
3720;8;3;10;7;10;10;8;5;11;15;17;16;11;6;3;16;156
3740;-;-;-;-;-;1;-;-;-;1;-;-;-;-;-;3;5
3741;-;1;2;-;1;1;1;2;1;1;4;1;-;-;-;-;15
3750;2;2;2;2;4;7;5;2;6;3;2;4;1;1;-;3;46
3751;-;-;3;2;-;-;1;3;1;-;-;-;-;-;2;-;12
3752;10;7;19;16;14;4;14;20;22;37;26;18;10;15;14;26;272
3754;2;1;-;-;1;2;2;4;2;2;3;5;4;2;3;9;42
3755;13;20;23;22;16;15;12;25;42;40;52;28;18;8;9;18;361
3760;6;4;13;9;9;9;5;9;15;15;10;12;9;6;11;26;168
3761;5;15;6;11;8;18;10;11;13;16;19;15;20;19;22;27;235
3762;2;5;9;11;14;3;7;4;15;7;15;9;8;7;5;32;153
3763;1;2;2;2;2;1;4;6;1;3;4;2;6;6;4;9;55
3770;11;18;21;18;16;16;14;20;23;24;21;16;11;2;4;32;267
3771;6;21;19;25;21;16;15;21;25;39;37;41;26;22;18;31;383
3772;17;14;14;14;17;25;21;27;21;27;23;38;36;25;19;29;367
3780;8;6;11;11;5;6;11;12;10;14;17;14;13;16;14;25;193
3781;10;6;12;10;17;18;17;13;21;20;18;27;19;18;13;26;265
3782;10;13;6;24;17;18;13;20;16;18;24;22;22;19;13;18;273
3790;2;2;2;2;11;11;5;3;5;10;10;14;4;2;5;4;92
3791;10;10;27;12;13;18;17;17;24;16;21;20;16;6;10;22;259
3810;-;-;-;-;-;-;-;-;1;-;-;1;1;3;1;-;7
3830;13;12;10;19;18;13;19;16;20;27;31;20;12;6;14;35;285
3831;4;6;1;3;-;-;6;6;8;4;3;3;2;8;7;11;72
3832;5;5;8;10;18;5;7;9;12;11;22;12;11;10;11;31;187
3833;14;12;16;11;14;12;24;20;21;31;20;18;11;17;18;36;295
3834;1;-;-;-;2;-;-;5;1;-;4;1;7;4;8;7;40
3840;3;7;10;18;7;9;12;13;16;20;17;12;16;12;10;17;199
3841;9;14;9;13;7;8;17;17;20;10;13;18;17;10;8;25;215
3842;1;2;3;-;1;-;-;2;2;1;-;1;2;2;1;2;20
3843;7;14;35;28;12;21;15;16;27;52;47;30;25;26;13;15;383
3860;4;3;4;2;1;-;2;4;7;4;4;4;2;6;2;6;55
3861;7;10;8;7;6;9;3;10;11;9;13;11;4;-;7;17;132
3862;-;2;6;4;3;1;2;2;5;4;14;2;5;2;4;13;69
3863;16;17;32;14;16;17;26;45;31;35;34;26;25;18;19;33;404
3870;5;2;5;1;3;3;1;3;8;5;5;3;3;-;1;6;54
3871;9;8;15;8;7;9;13;16;15;20;9;9;3;4;4;10;159
3880;-;-;1;1;1;-;2;-;-;1;1;1;1;1;1;-;11
3881;2;5;3;9;9;5;8;4;14;13;10;7;8;7;7;12;123
3882;11;11;9;7;5;6;12;16;16;19;19;13;8;8;7;10;177
3883;1;2;2;1;-;1;6;4;4;5;2;-;3;4;1;5;41
3884;2;3;1;-;1;3;4;4;2;1;1;2;4;3;2;4;37
3885;-;2;4;9;6;5;1;2;7;15;10;9;3;1;3;11;88
3886;5;2;2;6;-;3;4;7;8;3;6;3;9;6;3;20;87
3890;-;-;-;-;2;-;-;-;-;-;1;-;-;-;1;-;4
3900;6;11;11;13;8;10;5;13;14;16;28;8;7;4;5;16;175
3901;-;1;2;-;1;3;2;1;1;1;1;1;5;4;6;8;37
3990;2;1;5;6;6;6;4;2;3;8;11;7;4;6;8;12;91
4000;-;-;-;1;3;2;2;-;-;-;1;1;3;-;-;1;14
4010;-;1;-;1;-;1;3;-;-;1;1;1;1;3;-;-;13
4040;-;1;5;6;6;12;2;2;3;5;9;12;14;14;9;10;110
4050;-;-;-;-;-;-;1;1;-;-;-;-;2;2;-;1;7
4220;13;8;11;13;15;14;17;17;17;17;21;20;12;16;12;25;248
4230;3;5;3;1;-;-;5;5;14;-;2;2;-;2;4;2;48
4240;4;3;-;2;2;2;2;3;2;5;6;2;1;1;4;5;44
4310;1;1;-;-;-;1;2;-;-;-;1;-;-;3;-;-;9
4510;2;4;4;2;4;1;3;2;9;6;4;9;3;3;2;6;64
4520;1;1;-;2;-;-;1;2;2;7;4;2;3;1;4;2;32
4670;9;11;10;1;7;4;7;11;16;13;10;10;7;2;11;35;164
4700;2;-;-;-;-;1;1;-;-;-;-;-;-;-;-;-;4
4710;5;-;1;1;4;4;2;7;4;6;4;7;3;2;1;5;56
4711;4;4;2;3;8;2;4;4;8;6;9;2;1;2;1;-;60
4712;-;2;6;10;5;6;4;9;11;9;7;5;3;5;1;2;85
4713;4;3;3;8;2;2;3;5;7;7;6;1;3;-;2;2;58
4720;4;4;4;1;7;8;10;6;9;9;4;1;10;3;3;4;87
4721;4;4;2;5;2;2;10;4;3;12;9;15;6;3;-;4;85
4730;3;1;5;4;1;8;12;11;7;7;3;6;7;5;3;3;86
4731;1;-;2;-;-;-;2;3;1;-;1;2;1;2;-;1;16
4740;14;11;19;17;7;20;22;22;21;30;31;22;21;14;11;28;310
4741;-;2;5;5;3;-;3;3;1;3;8;6;3;3;1;4;50
4750;4;4;4;2;4;6;8;6;6;7;3;1;7;4;2;2;70
4751;2;1;1;3;1;4;1;-;4;3;3;1;-;2;2;1;29
4752;4;3;2;6;-;1;4;5;4;5;5;5;3;2;-;8;57
4753;1;1;3;5;1;2;2;4;3;10;7;4;2;1;2;1;49
4760;5;3;4;2;2;7;6;7;5;8;5;2;2;4;2;5;69
4761;-;-;-;-;1;-;-;-;3;-;-;1;1;-;2;-;8
4762;5;-;1;1;-;1;8;6;5;1;2;2;6;4;2;1;45
4770;19;32;20;38;27;29;34;38;38;52;37;30;25;14;18;65;516
4780;-;1;-;1;-;1;-;-;1;-;3;1;1;-;3;6;18
4790;2;3;2;1;5;1;1;2;2;6;6;4;3;4;7;20;69
4791;17;11;15;11;15;13;17;14;28;27;22;17;25;23;26;49;330
4800;5;4;3;8;4;3;1;4;12;8;7;7;5;5;5;23;104
4810;44;32;24;20;29;41;52;37;42;40;47;43;43;57;57;119;727
4820;-;-;-;1;1;-;-;-;1;-;-;1;1;-;1;3;9
4821;6;7;6;14;4;4;8;17;13;16;6;9;6;7;6;15;144
4830;8;6;10;9;12;11;16;9;11;10;15;13;5;11;15;12;173
4840;14;12;13;10;15;11;15;11;16;16;16;12;6;8;4;11;190
4850;6;5;5;7;3;11;3;10;3;10;13;7;6;7;6;24;126
4860;9;7;8;8;9;5;16;17;14;15;10;9;12;11;5;15;170
4870;7;9;5;8;13;11;8;12;10;24;16;15;14;12;11;30;205
4871;3;-;4;4;2;5;6;3;2;8;3;7;6;6;4;9;72
4880;8;6;10;4;6;10;7;12;11;11;14;14;11;8;5;13;150
4881;2;2;7;4;3;4;2;8;4;10;5;4;3;4;6;12;80
4882;2;7;7;11;9;10;7;-;7;9;22;14;9;3;11;26;154
4890;4;3;7;4;4;5;4;9;10;11;13;5;6;4;6;15;110
4891;8;6;7;12;6;6;10;8;14;25;19;10;6;7;9;15;168
4900;8;15;12;8;8;11;14;12;15;16;15;10;11;13;9;10;187
4910;-;-;-;-;-;-;1;-;-;-;-;-;-;2;-;-;3
4911;3;3;4;3;2;4;3;5;3;5;7;4;1;2;2;2;53
4912;15;17;13;13;11;10;8;13;17;23;35;19;9;10;9;16;238
4913;1;4;3;5;1;4;1;5;5;7;8;5;6;11;4;21;91
4920;1;2;1;-;-;-;-;6;2;1;-;-;-;1;5;-;19
4921;14;17;20;19;13;12;18;27;30;29;23;19;24;13;19;35;332
4930;2;3;7;5;2;2;3;3;4;4;5;5;5;7;8;19;84
4931;28;24;10;10;7;10;11;28;46;35;19;15;17;14;15;22;311
4932;1;5;11;3;4;5;4;10;11;12;8;5;4;7;7;15;112
4940;1;3;2;4;1;1;9;1;6;6;6;2;7;2;3;17;71
4950;7;7;6;18;8;12;6;9;12;17;16;14;8;12;7;18;177
4960;5;12;13;15;13;2;11;10;17;19;22;12;15;9;8;21;204
4970;7;6;11;8;8;8;9;16;13;16;19;14;12;14;11;25;197
4980;11;11;12;13;9;9;8;21;14;19;21;24;13;11;14;41;251
4981;7;8;21;17;14;8;15;14;20;26;13;19;12;12;17;29;252
4982;8;14;15;13;10;13;14;11;25;30;20;15;15;8;5;17;233
4990;2;5;3;5;1;6;6;3;2;5;7;12;5;6;3;8;79
5000;2;5;3;2;1;3;3;3;7;5;4;7;4;5;5;12;71
5010;2;3;2;4;4;6;3;5;2;4;8;9;8;6;3;16;85
5020;21;29;18;18;30;24;35;34;38;34;36;52;49;46;34;61;559
5030;17;15;18;20;23;27;24;31;26;34;40;31;15;22;24;28;395
5031;3;1;3;2;1;-;2;3;2;10;4;-;2;1;5;4;43
5040;20;21;12;18;26;23;32;39;36;36;28;23;19;11;15;27;386
5041;3;1;1;-;-;5;1;2;2;4;1;2;2;1;3;5;33
5050;12;20;20;14;19;25;25;17;30;32;35;25;18;31;16;45;384
5060;4;7;10;9;10;9;2;10;9;16;15;10;5;9;4;23;152
5061;-;1;-;1;-;1;1;3;-;1;-;1;-;1;-;-;10
5070;3;5;11;9;13;9;8;5;9;13;13;15;13;12;12;34;184
5080;9;22;26;21;34;27;29;36;27;38;34;33;38;33;33;45;485
5090;8;15;13;6;8;14;18;15;20;21;16;11;8;5;1;12;191
5100;7;14;11;4;11;3;10;14;8;13;10;5;10;3;3;7;133
5101;3;2;1;2;4;3;2;5;5;7;2;3;4;-;-;3;46
5110;26;25;35;38;27;43;31;42;39;46;61;39;49;53;51;82;687
5120;5;7;4;8;7;5;9;6;9;7;9;13;4;11;4;10;118
5121;5;11;4;7;9;5;12;13;12;12;12;7;7;5;3;13;137
5130;-;4;3;4;3;5;4;6;6;3;8;7;2;9;8;6;78
5140;1;6;9;4;6;4;3;1;13;9;9;10;7;3;5;14;104
5150;5;2;7;10;8;5;8;6;5;7;14;7;3;8;8;12;115
5160;6;8;15;9;6;8;7;11;18;13;19;15;16;11;7;13;182
5170;2;6;4;1;2;5;3;1;5;6;2;3;1;2;2;6;51
5180;6;10;13;8;9;5;13;10;16;11;9;5;5;7;7;10;144
5190;12;9;8;10;5;10;9;15;13;5;9;10;5;5;4;8;137
5191;7;4;5;4;5;2;4;8;12;7;9;9;8;3;1;15;103
5200;11;14;9;17;11;18;15;17;26;19;33;27;16;18;11;38;300
5202;11;10;8;6;3;4;9;21;20;17;2;6;9;7;6;12;151
5203;4;4;6;3;3;1;9;3;9;9;4;6;2;-;1;2;66
5204;-;1;-;2;2;-;1;1;-;2;3;3;2;-;-;8;25
5205;11;10;7;12;9;6;17;16;13;19;14;19;10;9;11;11;194
5206;-;-;1;1;-;-;-;1;5;1;-;-;-;-;-;3;12
5207;-;1;4;1;1;3;3;1;3;3;4;2;6;4;3;4;43
5208;1;3;7;8;1;9;8;14;8;11;9;5;5;6;4;17;116
5209;4;3;3;2;4;3;3;4;2;4;6;2;1;-;1;-;42
5210;5;7;4;4;5;8;6;9;12;6;3;9;3;4;2;11;98
5211;4;5;2;-;1;6;7;4;6;2;1;2;4;3;1;4;52
5212;4;4;1;3;4;2;10;8;7;6;8;7;4;2;3;7;80
5213;2;6;2;1;1;1;3;3;8;6;6;3;2;2;2;6;54
5214;5;-;-;2;-;-;1;3;2;3;2;1;2;2;-;3;26
5215;5;-;3;1;4;5;6;9;10;2;4;5;1;2;2;6;65
5216;1;3;2;1;2;4;3;2;1;2;2;4;2;3;1;1;34
5217;6;2;2;7;3;9;5;8;6;4;10;14;15;13;9;13;126
5218;8;12;16;11;8;10;9;14;20;16;12;11;10;11;6;30;204
5219;-;-;1;-;-;-;-;-;2;1;-;-;-;1;-;-;5
5220;11;17;9;8;10;15;11;12;17;25;19;21;20;17;24;36;272
5221;1;-;1;1;-;2;1;-;1;-;-;1;2;-;-;-;10
5222;20;30;26;20;15;20;25;30;42;47;41;33;34;43;45;104;575
5223;1;3;2;1;2;9;7;1;1;1;-;3;8;2;1;4;46
5224;10;18;8;6;3;10;10;11;14;17;10;19;13;12;12;27;200
5225;1;1;-;2;1;1;1;-;1;3;-;2;3;3;4;6;29
5226;7;9;5;9;7;13;7;9;17;16;15;20;13;10;13;6;176
5227;2;3;1;9;3;6;4;2;7;6;8;8;4;5;6;16;90
5228;4;7;5;3;3;2;5;6;4;9;5;13;5;4;5;13;93
5229;-;2;3;3;4;2;3;-;5;5;3;5;1;3;3;9;51
5230;2;2;1;1;6;4;1;4;3;4;4;8;5;8;4;16;73
5231;16;16;23;17;16;19;18;17;29;27;31;24;31;32;32;62;410
5232;2;5;4;9;8;2;3;2;6;11;14;11;4;7;9;34;131
5233;1;2;3;5;4;3;3;3;6;2;3;3;5;13;7;19;82
5234;-;5;3;2;5;8;4;3;4;10;10;8;24;18;26;27;157
5235;1;3;2;3;1;1;3;1;1;3;3;7;4;1;5;17;56
5236;3;1;2;1;3;5;-;2;2;5;8;8;3;3;3;6;55
5237;-;1;1;-;2;1;2;1;-;2;3;2;3;2;2;3;25
5239;1;1;-;-;-;1;-;-;2;-;-;-;2;2;-;-;9
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
5241;12;18;6;12;18;18;23;14;19;15;32;38;30;27;18;35;335
5242;4;10;10;6;4;4;1;7;19;14;10;7;6;3;3;5;113
5243;2;4;2;3;-;2;3;4;4;5;5;2;5;3;2;5;51
5244;3;4;1;3;-;-;6;7;1;3;1;6;1;2;3;7;48
5245;6;12;13;10;9;8;8;13;20;19;16;22;8;4;11;15;194
5246;-;-;-;-;3;-;5;2;2;1;1;2;2;5;4;7;34
5247;1;4;1;1;3;4;1;6;4;14;7;11;4;7;2;13;83
5248;4;6;5;3;5;9;5;3;4;10;12;18;4;7;4;8;107
5249;-;4;1;2;7;8;8;4;5;6;6;15;16;20;13;25;140
5250;4;1;6;2;2;14;4;-;6;4;4;11;11;2;4;3;78
5251;1;2;1;-;-;1;1;3;3;-;-;1;1;1;2;2;19
5252;1;3;2;5;5;2;7;3;7;1;6;18;8;12;10;13;103
5253;-;-;1;3;1;-;2;2;1;2;4;1;1;1;-;1;20
5254;11;4;19;21;16;17;7;13;25;19;32;19;18;18;15;38;292
5255;2;-;3;2;4;6;3;7;-;8;9;3;4;8;3;10;72
5256;12;11;13;25;12;10;9;11;25;21;25;21;13;17;24;31;280
5257;8;4;5;1;1;3;10;15;10;9;6;3;11;6;4;11;107
5258;8;8;9;7;6;13;12;7;15;11;14;7;7;6;7;32;169
5259;2;4;1;3;6;2;5;5;4;4;6;6;3;4;4;6;65
5260;-;7;5;12;1;4;2;1;4;13;5;5;9;2;9;13;92
