;Fasce di et� Maschi;;;;;;;;;;;;;;;;
2971;-;1;1;2;4;1;1;-;4;3;4;2;2;3;2;2;32
2980;2;2;1;8;4;2;2;4;3;3;5;6;8;4;5;3;62
2990;1;5;1;6;3;1;5;4;7;3;2;6;4;1;2;5;56
2991;4;2;3;7;9;10;9;5;3;4;5;13;3;7;10;5;99
2992;4;8;7;7;7;11;15;12;9;9;14;13;11;11;11;16;165
2993;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;-;3
2994;6;3;-;2;2;2;4;4;4;8;5;5;3;2;4;1;55
3000;-;-;-;1;1;1;-;2;1;1;-;2;2;3;3;-;17
3001;-;-;2;-;-;1;1;2;-;3;-;-;1;-;1;1;12
3002;7;5;9;14;6;10;12;14;18;14;20;21;8;9;6;8;181
3010;2;4;4;6;5;1;4;2;1;4;6;5;4;1;1;7;57
3011;7;6;7;6;13;12;9;12;6;9;16;10;9;5;2;8;137
3020;-;-;-;1;2;1;1;-;-;1;1;2;1;-;1;1;12
3030;-;2;3;6;-;1;2;3;1;6;4;1;-;-;-;3;32
3040;-;-;2;2;2;2;-;2;1;2;2;3;-;1;1;-;20
3041;1;1;1;-;2;1;-;-;1;1;1;-;1;-;-;3;13
3060;5;2;7;3;7;4;4;6;7;8;6;9;13;2;3;5;91
3061;1;1;2;1;1;-;3;1;1;5;2;1;-;1;1;3;24
3070;6;4;11;18;16;10;8;11;7;10;21;29;16;16;8;25;216
3071;-;1;1;-;3;2;3;-;2;-;3;2;2;-;-;2;21
3072;2;1;2;10;9;8;10;9;3;7;8;20;15;8;5;13;130
3073;-;3;1;6;4;4;2;3;4;3;6;4;5;4;4;13;66
3080;4;7;6;10;22;11;14;12;15;19;22;20;14;13;19;23;231
3081;4;15;10;10;6;7;8;13;13;12;12;11;11;10;4;13;159
3082;2;3;4;5;4;6;3;3;7;11;6;7;3;1;2;5;72
3090;3;4;5;6;1;2;3;2;4;5;3;4;-;-;-;5;47
3100;4;6;6;7;-;2;5;5;7;7;6;2;6;7;6;10;86
3110;1;2;2;5;2;4;4;1;1;4;5;1;3;1;2;5;43
3111;-;-;1;-;-;1;1;1;-;1;-;-;-;1;-;-;6
3112;1;2;-;1;-;-;-;-;2;-;3;1;-;-;1;3;14
3113;1;-;1;2;2;2;-;-;1;2;1;1;-;-;-;1;14
3114;3;5;1;3;-;1;2;1;2;7;5;2;1;1;2;7;43
3115;-;-;3;2;2;4;2;1;1;1;3;5;1;2;3;2;32
3120;1;1;-;1;-;1;3;1;1;3;-;3;1;1;2;3;22
3121;3;1;5;2;4;1;4;4;8;7;6;7;3;4;2;8;69
3130;-;1;1;2;-;3;1;1;4;3;3;2;3;-;-;4;28
3131;7;17;23;24;25;20;17;12;19;16;27;29;23;23;16;31;329
3132;4;5;4;5;5;1;3;2;5;4;9;4;2;1;2;14;70
3133;11;13;14;27;20;16;16;17;15;21;31;39;18;28;14;34;334
3140;3;2;6;1;3;1;6;7;5;6;9;6;4;6;5;8;78
3141;-;3;3;1;1;1;2;3;5;2;4;3;-;1;-;3;32
3150;10;28;22;10;7;4;11;18;29;28;24;17;14;9;10;24;265
3151;2;6;14;9;5;6;6;5;12;14;3;9;13;9;7;16;136
3152;5;2;1;5;5;3;3;5;4;4;3;3;2;3;3;7;58
3160;2;-;2;4;1;1;-;3;1;3;1;2;1;-;-;4;25
3161;6;3;2;5;1;1;5;1;6;1;3;6;1;-;3;3;47
3180;-;2;1;-;-;-;-;1;-;2;2;2;-;-;1;4;15
3181;3;5;6;6;5;8;3;5;4;8;5;7;9;7;2;10;93
3182;-;-;-;1;-;-;-;-;-;1;1;1;-;-;-;3;7
3183;1;2;6;2;5;4;5;4;2;7;6;7;10;9;6;14;90
3190;4;4;4;2;7;4;1;5;3;1;15;4;5;7;4;15;85
3191;-;3;3;4;3;4;-;4;4;2;7;6;2;2;-;7;51
3200;1;1;-;1;-;-;3;2;1;1;5;4;2;5;1;5;32
3210;1;2;-;-;-;1;1;1;-;2;-;-;-;-;1;-;9
3211;-;-;-;-;-;1;1;-;-;2;1;1;3;-;-;3;12
3220;1;4;3;5;2;1;6;2;2;3;4;4;6;2;-;5;50
3221;-;-;-;1;2;-;1;1;1;3;-;-;1;1;-;-;11
3222;3;10;5;8;8;8;7;6;14;7;8;17;13;10;7;13;144
3223;1;5;4;7;4;5;3;1;2;7;5;8;2;3;3;5;65
3224;-;-;3;5;3;6;3;2;3;14;4;5;5;3;5;9;70
3225;4;7;9;10;9;6;5;10;13;17;14;10;17;9;13;15;168
3230;1;10;5;1;4;5;5;3;8;6;8;7;4;3;3;11;84
3231;8;3;7;8;7;4;7;8;10;14;12;13;7;6;6;16;136
3232;1;3;3;2;3;4;1;1;9;3;5;6;3;1;2;4;51
3233;1;-;1;-;-;1;-;2;1;1;-;2;-;1;2;3;15
3250;-;4;1;5;6;2;1;-;2;2;5;5;5;7;-;3;48
3251;5;4;8;3;3;1;3;6;6;6;5;7;2;4;1;6;70
3252;4;5;6;7;6;4;1;8;8;17;14;3;9;3;5;10;110
3260;-;-;1;3;1;4;2;2;3;2;4;1;5;-;-;1;29
3270;7;4;5;2;2;-;-;10;7;2;4;6;1;1;3;3;57
3271;1;4;6;7;5;5;7;7;7;9;5;12;4;1;5;7;92
3272;3;3;5;3;3;7;5;7;9;7;9;4;8;3;3;4;83
3280;5;3;6;6;4;10;5;3;9;10;7;7;10;4;4;6;99
3281;-;4;4;1;3;2;1;2;4;2;2;4;6;2;6;5;48
3282;11;12;12;11;8;7;14;9;18;26;20;13;12;5;6;12;196
3283;2;1;1;2;1;1;4;4;4;3;2;5;5;1;2;5;43
3290;2;2;6;3;4;3;3;7;6;7;5;5;1;2;3;7;66
3291;10;9;15;11;12;13;7;15;20;20;21;13;14;7;13;17;217
3292;-;1;1;2;-;2;1;-;-;1;2;-;1;4;1;3;19
3293;2;2;4;3;1;-;2;2;5;1;8;2;1;4;-;2;39
3294;-;4;2;4;2;2;3;2;2;5;3;3;2;1;3;2;40
3310;1;-;-;-;-;1;-;-;-;-;2;1;1;-;-;-;6
3320;-;-;2;1;-;2;2;3;1;2;4;1;1;1;-;1;21
3330;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;2
3335;-;-;1;1;-;-;-;-;-;-;-;-;-;-;-;-;2
3336;-;2;-;3;-;2;2;1;-;2;4;3;-;2;5;2;28
3337;4;4;-;5;2;4;4;5;5;2;2;2;3;1;-;2;45
3340;5;11;6;1;4;4;2;1;7;3;5;1;3;4;1;1;59
3341;-;2;1;1;2;-;1;-;-;1;1;2;-;-;-;-;11
3342;-;2;-;1;2;3;1;-;2;1;5;5;2;2;-;5;31
3350;-;3;2;3;3;3;1;1;2;4;5;3;2;1;2;4;39
3351;-;2;3;2;-;3;2;5;3;7;5;1;2;2;2;3;42
3360;-;-;1;1;2;-;-;-;-;-;1;2;-;1;-;2;10
3361;-;1;-;3;-;3;2;-;1;3;4;2;2;-;-;5;26
3364;-;3;2;2;-;2;-;2;2;-;2;1;-;1;-;-;17
3365;-;-;1;1;-;-;-;1;-;1;-;2;2;1;-;1;10
3370;2;-;-;1;-;1;1;-;1;-;1;-;-;-;-;1;8
3371;1;1;1;-;-;-;2;1;-;1;1;-;4;-;-;-;12
3372;2;1;1;1;-;-;1;1;1;2;5;1;1;1;1;-;19
3390;-;-;-;-;-;-;-;-;1;1;-;1;-;-;-;2;5
3400;3;6;5;4;1;2;4;2;7;4;5;3;2;2;-;3;53
3401;-;-;1;-;-;-;1;-;1;-;1;1;-;-;1;3;9
3402;20;21;21;25;16;10;20;35;39;29;41;22;18;11;6;27;361
3403;-;-;-;-;1;1;-;-;-;2;1;-;1;-;3;2;11
3404;-;1;2;-;1;1;2;-;1;4;3;4;-;-;2;4;25
3421;5;5;9;11;5;2;5;4;7;13;18;12;4;6;4;10;120
3422;1;-;1;-;1;-;1;-;1;3;1;-;-;1;-;2;12
3430;2;4;10;7;2;3;4;7;4;9;13;6;9;4;2;16;102
3431;3;5;8;3;5;3;4;2;4;6;8;6;4;2;-;9;72
3432;-;-;1;2;2;5;-;-;-;-;4;-;1;1;-;4;20
3440;3;11;15;7;8;12;7;17;11;17;15;8;8;6;2;5;152
3441;2;2;3;3;2;3;5;3;4;2;6;1;1;-;-;2;39
3442;1;7;3;3;5;6;5;3;6;8;9;7;3;2;8;4;80
3443;7;4;11;11;7;7;10;8;14;10;8;6;8;5;11;16;143
3460;1;4;5;4;9;2;3;3;3;5;7;12;5;3;3;8;77
3470;6;4;2;5;1;4;1;7;3;7;3;1;1;1;3;4;53
3471;10;1;6;3;4;-;6;8;5;12;5;8;4;7;4;15;98
3472;4;8;2;2;4;2;3;8;7;8;8;4;6;3;6;13;88
3473;4;8;4;7;2;9;5;7;5;11;4;12;8;7;7;10;110
3480;1;4;10;8;2;3;4;6;9;3;4;6;3;2;7;15;87
3481;1;2;4;2;2;3;2;1;3;3;1;4;4;1;4;6;43
3482;4;4;6;8;7;5;3;3;5;6;6;11;8;-;4;6;86
3483;1;1;1;5;-;4;2;-;-;2;7;2;3;1;5;6;40
3490;3;3;4;3;2;1;4;1;3;3;4;3;5;2;3;3;47
3491;4;3;4;7;5;5;6;10;15;8;9;4;6;7;3;8;104
3492;3;3;2;1;3;1;1;3;3;3;1;2;2;1;1;3;33
3493;-;-;3;1;1;2;-;2;1;-;2;4;2;1;2;1;22
3500;11;10;11;7;9;11;13;8;16;18;18;13;16;14;9;42;226
3510;-;1;1;2;2;2;4;1;6;-;2;3;1;2;2;4;33
3520;7;11;3;5;3;7;13;19;15;17;11;10;6;2;3;3;135
3521;5;7;3;1;1;5;5;6;7;10;10;8;9;1;7;14;99
3530;2;3;6;3;3;1;2;3;2;9;7;4;4;4;1;6;60
3531;-;-;-;1;3;1;-;-;-;1;2;2;-;-;-;1;11
3532;-;2;1;1;-;-;1;-;1;2;2;1;2;-;1;2;16
3540;-;-;-;-;1;-;-;-;-;-;-;1;-;1;-;-;3
3560;6;8;9;10;6;5;4;14;16;12;12;15;6;7;12;23;165
3570;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;-;2
3571;7;14;8;12;10;15;15;19;12;13;14;15;13;17;13;14;211
3572;4;15;19;17;11;10;14;8;13;22;20;21;11;11;6;21;223
3573;3;4;2;2;3;2;5;4;5;2;8;6;2;1;-;5;54
3580;3;13;10;9;7;8;6;10;14;22;14;12;8;4;4;18;162
3581;-;3;1;5;4;2;1;2;7;5;3;3;5;2;7;11;61
3582;6;5;8;11;5;8;9;9;8;16;21;15;12;5;3;5;146
3583;4;4;2;3;3;-;3;4;5;4;6;4;1;-;1;4;48
3600;4;8;5;2;5;6;2;3;3;5;5;6;4;4;4;8;74
3601;4;8;5;8;6;4;3;5;5;5;7;6;4;5;2;9;86
3602;7;10;6;4;4;7;7;11;14;7;12;7;2;4;2;3;107
3603;-;1;3;-;1;-;1;3;5;1;1;1;1;-;2;2;22
3610;2;4;7;8;8;6;3;2;8;7;11;9;6;4;5;9;99
3611;6;6;4;7;3;5;5;12;8;13;16;11;3;2;1;16;118
3620;-;3;2;2;2;-;5;1;2;3;2;2;3;-;1;2;30
3621;3;5;2;5;5;3;3;2;7;9;3;4;3;2;1;5;62
3622;3;4;3;8;6;4;4;7;5;7;10;5;4;1;1;9;81
3623;1;-;1;-;7;2;5;1;3;3;4;6;1;3;1;4;42
3624;1;-;-;-;-;-;-;2;-;-;-;1;2;-;-;1;7
3627;-;3;5;2;3;3;4;2;1;6;4;6;5;9;2;9;64
3630;3;3;8;8;2;2;4;4;7;5;8;8;9;5;4;9;89
3631;11;9;11;10;9;8;20;11;13;12;17;16;8;13;6;12;186
3632;7;4;9;9;9;7;7;9;11;17;16;10;7;6;8;11;147
3633;1;4;1;3;2;3;2;2;2;2;7;4;2;1;2;11;49
3640;2;6;3;5;6;1;2;3;8;7;6;7;2;1;3;9;71
3641;4;7;-;7;12;7;7;7;9;7;11;9;14;7;7;11;126
3642;1;3;10;5;7;7;5;3;2;9;7;9;1;5;3;13;90
3643;3;4;5;5;2;3;4;6;7;9;7;9;12;4;5;12;97
3644;1;1;1;6;3;2;1;2;4;8;3;7;2;4;-;3;48
3650;-;1;-;1;-;-;2;2;2;-;-;2;2;1;1;4;18
3651;15;15;14;8;11;13;28;30;33;30;29;20;16;19;3;9;293
3652;-;-;-;1;-;-;-;-;-;-;1;-;-;-;-;1;3
3653;1;2;4;2;4;4;-;4;-;2;3;4;5;4;7;15;61
3670;10;9;14;12;16;13;15;23;16;22;19;24;25;24;17;37;296
3671;1;2;-;2;6;2;2;1;3;3;1;2;1;-;2;5;33
3672;2;1;2;-;3;1;2;-;4;1;4;-;2;2;11;13;48
3680;1;1;-;2;-;2;3;2;-;1;2;2;-;2;3;7;28
3690;7;15;18;20;7;28;9;14;19;26;29;23;21;9;9;15;269
3691;2;5;3;5;7;1;10;5;5;3;8;10;16;7;11;14;112
3692;1;-;-;5;2;-;2;3;1;2;3;2;1;3;5;4;34
3693;2;3;5;2;3;4;2;5;5;2;3;6;2;3;3;2;52
3700;4;5;12;6;6;9;9;5;7;17;13;9;6;16;6;16;146
3710;-;-;-;-;1;2;1;-;-;-;2;3;2;1;3;1;16
3711;3;1;2;3;2;1;4;4;4;2;1;4;1;5;-;-;37
3712;3;3;3;8;4;5;5;5;11;10;2;7;3;3;3;6;81
3713;-;-;-;-;-;-;-;-;-;-;-;-;-;1;2;-;3
3714;-;1;2;1;2;-;1;-;1;3;-;1;-;-;2;3;17
3715;-;2;-;1;-;2;-;1;-;3;2;2;1;2;4;3;23
3720;1;4;3;4;5;4;3;1;4;5;3;10;8;2;2;8;67
3740;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
3741;-;-;1;-;-;-;2;1;1;-;-;1;-;-;-;-;6
3750;2;-;2;2;3;3;3;2;1;6;2;-;1;1;-;-;28
3751;1;-;-;2;-;-;-;1;-;-;-;-;-;-;-;-;4
3752;3;4;8;11;10;4;5;6;8;14;15;12;8;4;6;12;130
3754;3;-;-;1;2;1;2;1;2;4;4;3;1;-;2;2;28
3755;4;5;9;10;12;9;5;6;14;14;22;26;9;6;4;8;163
3760;2;1;6;5;5;4;3;3;5;6;8;6;7;1;3;11;76
3761;2;1;6;2;7;8;4;11;4;11;7;12;5;9;12;14;115
3762;1;1;3;5;7;9;-;5;3;7;5;8;3;4;2;10;73
3763;1;1;2;1;2;-;1;4;3;-;2;3;1;3;3;3;30
3770;4;13;6;10;10;7;8;12;10;10;13;8;6;7;2;14;140
3771;2;11;11;9;10;6;10;7;11;24;13;15;17;11;6;11;174
3772;7;6;7;6;9;13;13;14;4;15;11;13;19;13;11;16;177
3780;1;9;5;6;2;5;4;9;7;12;10;11;3;5;8;7;104
3781;3;3;4;3;7;4;14;6;11;12;6;9;11;12;4;10;119
3782;7;8;2;7;10;6;7;8;11;10;7;10;9;7;6;9;124
3790;-;1;1;1;2;6;5;1;1;4;4;6;4;1;-;-;37
3791;7;2;11;12;5;9;8;9;8;9;5;9;8;7;4;9;122
3810;-;-;-;-;-;-;-;-;1;-;-;-;1;-;1;1;4
3830;7;4;9;6;11;5;10;11;13;11;17;15;5;4;5;13;146
3831;2;4;-;1;1;-;2;-;3;4;2;3;-;2;1;6;31
3832;1;-;4;3;13;6;1;-;4;6;11;8;7;2;6;16;88
3833;7;7;7;14;6;9;10;15;13;11;15;10;9;2;7;18;160
3834;1;-;-;1;-;1;-;3;3;3;2;4;-;2;3;2;25
3840;7;4;1;6;7;6;5;8;5;11;8;4;9;4;4;7;96
3841;5;9;2;9;4;3;6;9;12;8;8;4;9;7;4;10;109
3842;-;-;1;-;1;-;-;-;-;-;-;2;-;-;1;-;5
3843;5;4;16;18;10;8;15;6;8;14;26;15;12;15;8;9;189
3860;1;1;1;2;1;1;-;-;2;2;2;3;1;1;4;2;24
3861;-;4;3;9;5;2;2;3;6;5;4;8;3;1;1;11;67
3862;-;-;1;3;1;1;-;-;4;3;4;5;1;2;3;3;31
3863;7;9;9;13;7;7;15;21;14;15;17;11;10;11;6;18;190
3870;3;1;1;1;-;1;-;1;1;4;1;3;2;-;1;3;23
3871;6;5;7;6;6;2;9;4;7;8;7;7;4;1;-;2;81
3880;-;-;-;-;1;-;-;-;-;-;1;1;-;1;1;-;5
3881;1;-;2;2;8;5;4;3;4;6;2;5;4;5;3;7;61
3882;4;4;5;4;1;4;5;6;8;8;10;7;4;7;1;7;85
3883;-;2;1;1;-;-;2;1;3;1;3;1;1;2;1;3;22
3884;1;1;1;1;-;-;2;1;3;2;-;1;-;1;2;1;17
3885;-;-;-;3;7;4;2;1;3;6;6;4;5;1;-;3;45
3886;-;1;1;3;1;2;1;2;5;3;4;2;3;5;1;5;39
3900;2;2;9;8;5;4;6;6;4;4;12;9;8;5;-;9;93
3901;-;1;2;2;-;1;-;1;-;1;1;-;2;-;3;5;19
3990;-;1;1;3;1;3;5;-;1;4;3;5;3;2;2;10;44
4000;-;-;-;-;2;-;1;1;-;-;-;-;1;1;-;-;6
4010;-;1;-;-;-;-;-;1;-;-;-;-;-;1;2;-;5
4040;1;1;1;3;2;5;2;1;2;2;4;2;5;6;7;7;51
4050;-;-;-;-;-;-;1;-;-;-;-;-;-;1;1;-;3
4220;3;2;2;4;4;4;6;7;6;7;5;15;7;5;7;8;92
4230;2;-;1;2;1;-;-;2;2;4;1;4;-;-;1;2;22
4240;3;5;-;1;-;-;2;1;2;1;2;3;1;1;1;1;24
4310;-;2;-;-;-;-;1;-;-;-;-;-;-;-;2;-;5
4510;-;2;-;-;-;2;-;2;2;4;2;3;3;2;2;2;26
4520;2;-;1;-;1;-;-;2;1;3;3;-;-;2;1;2;18
4670;5;6;5;3;1;5;6;3;5;11;4;4;6;4;3;13;84
4710;4;2;1;2;3;4;-;3;2;3;3;4;3;-;2;1;37
4711;1;1;2;1;1;3;4;5;1;3;5;6;-;2;-;1;36
4712;-;-;1;2;1;3;4;3;5;4;5;1;2;2;1;1;35
4713;-;1;1;1;4;3;5;5;2;6;2;2;1;-;1;-;34
4720;3;2;1;1;2;-;6;3;7;9;5;3;2;3;1;-;48
4721;5;1;2;-;4;2;1;3;2;3;4;12;3;-;2;-;44
4730;2;4;1;3;1;3;8;3;5;5;2;4;2;3;1;1;48
4731;-;-;-;1;-;-;-;1;3;-;-;1;-;-;-;-;6
4740;5;3;10;13;4;7;7;11;10;12;11;17;8;7;7;9;141
4741;1;1;1;2;2;1;4;4;1;2;2;1;2;1;1;3;29
4750;1;4;-;-;1;3;7;3;4;3;1;2;-;1;3;2;35
4751;-;1;-;1;-;2;-;1;1;1;1;3;-;-;2;1;14
4752;1;3;1;-;2;2;3;1;5;1;3;4;3;1;1;1;32
4753;2;1;2;2;3;-;2;3;1;2;6;4;3;3;-;-;34
4760;1;3;1;-;-;1;4;1;2;2;2;6;-;-;1;4;28
4761;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;1;3
4762;3;1;-;1;-;-;1;3;2;1;-;-;1;3;2;1;19
4770;11;10;13;19;19;24;17;24;20;23;29;18;13;11;5;25;281
4780;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;3;6
4790;2;1;1;-;2;1;-;2;1;3;3;6;1;-;3;7;33
4791;6;8;6;10;7;9;8;8;11;19;16;7;8;10;12;16;161
4800;1;2;2;2;3;1;3;1;2;6;4;5;3;1;1;10;47
4810;23;18;19;9;19;15;21;24;20;25;17;20;24;19;25;58;356
4820;-;1;2;1;-;1;-;-;2;-;-;-;1;-;-;2;10
4821;3;3;3;6;3;5;2;5;6;8;8;3;2;1;2;5;65
4830;5;6;7;5;9;6;9;5;6;4;8;7;7;2;6;7;99
4840;7;6;8;4;3;4;6;9;9;8;7;7;2;3;4;4;91
4850;2;1;2;3;1;3;5;3;3;2;5;4;5;2;1;9;51
4860;1;1;6;3;7;5;3;7;8;4;5;3;5;6;4;5;73
4870;4;5;2;1;4;8;7;3;3;4;5;10;7;10;2;16;91
4871;-;2;-;1;3;-;4;3;3;2;1;3;5;1;4;3;35
4880;1;4;4;3;3;4;2;3;4;10;4;7;6;3;2;6;66
4881;-;1;2;6;-;3;-;3;4;2;2;5;-;2;3;5;38
4882;1;2;2;5;4;6;2;1;2;3;8;6;1;4;3;8;58
4890;3;5;2;3;1;1;5;2;7;3;6;3;1;2;-;6;50
4891;4;5;8;3;9;-;3;6;5;7;9;9;5;5;3;8;89
4900;3;6;9;5;3;3;7;8;4;5;7;9;9;6;3;5;92
4910;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;2
4911;2;2;2;5;1;2;-;2;2;1;5;1;3;1;2;1;32
4912;2;4;9;4;5;1;3;4;7;9;13;20;6;4;3;10;104
4913;1;2;1;-;4;1;-;1;4;4;3;1;5;1;6;8;42
4920;1;1;-;-;-;-;-;1;2;-;-;-;-;-;1;-;6
4921;7;4;7;14;9;9;10;9;11;22;14;9;5;9;9;12;160
4930;1;3;4;6;2;-;2;1;4;1;2;3;2;4;3;7;45
4931;8;15;6;6;7;2;8;5;12;19;13;9;6;6;6;11;139
4932;1;1;5;6;5;1;2;7;2;6;7;4;2;1;3;8;61
4940;1;2;-;1;2;-;3;3;3;3;3;2;2;1;1;5;32
4950;2;5;5;4;4;6;5;5;6;9;9;7;4;2;7;5;85
4960;2;4;7;9;7;4;3;8;3;13;8;12;6;6;4;11;107
4970;3;4;5;5;2;5;5;7;8;7;12;8;5;6;8;7;97
4980;5;4;9;8;6;9;8;4;10;5;15;12;5;6;5;13;124
4981;4;3;3;7;8;7;6;9;5;13;9;6;10;3;6;14;113
4982;6;6;8;6;8;2;8;9;7;10;17;14;5;10;5;4;125
4990;2;1;1;4;1;2;4;3;-;5;2;3;3;4;4;5;44
5000;2;2;5;3;-;-;4;2;4;6;1;5;3;1;2;4;44
5010;3;2;-;-;3;3;2;-;2;4;2;5;2;7;-;5;40
5020;7;19;15;9;12;12;13;15;18;16;19;18;20;23;20;32;268
5030;8;13;9;14;14;15;11;9;13;14;22;14;14;4;12;14;200
5031;3;1;-;3;-;-;-;2;1;2;4;1;1;-;1;1;20
5040;8;10;8;9;12;14;21;16;21;17;9;12;10;11;2;13;193
5041;1;3;-;-;-;2;1;-;2;2;5;1;-;1;-;4;22
5050;7;12;10;10;12;16;10;14;16;17;13;18;7;11;10;23;206
5060;1;8;3;4;9;2;5;6;6;11;8;7;3;1;5;9;88
5061;-;-;-;-;-;-;1;1;1;-;1;-;-;1;-;-;5
5070;1;2;4;6;5;5;3;5;3;8;11;6;5;5;4;15;88
5080;16;14;13;13;14;26;12;16;17;16;20;15;16;19;14;21;262
5090;2;7;13;7;5;6;7;8;10;14;7;5;7;5;1;2;106
5100;7;2;8;7;5;7;7;4;7;7;3;9;4;3;1;-;81
5101;-;2;1;-;1;-;1;2;3;3;4;1;-;1;-;-;19
5110;5;16;24;21;22;17;20;23;20;22;27;30;17;21;22;44;351
5120;2;3;1;2;1;1;5;3;2;5;2;2;7;2;2;5;45
5121;2;4;6;3;2;3;4;6;7;7;8;6;4;2;1;4;69
5130;1;-;1;1;4;3;1;1;4;-;1;5;2;1;4;4;33
5140;1;1;5;2;3;4;-;3;2;8;2;6;3;6;-;7;53
5150;1;3;4;3;8;1;2;4;3;2;6;5;3;-;6;7;58
5160;-;3;3;4;4;8;5;1;9;4;7;5;8;6;8;7;82
5170;1;3;2;1;1;2;2;-;1;2;3;2;2;-;1;2;25
5180;1;2;7;2;2;2;2;6;2;6;8;3;3;4;4;7;61
5190;3;5;4;1;4;3;5;5;9;5;4;3;3;4;2;2;62
5191;1;1;1;2;2;1;-;3;3;5;2;7;3;4;-;4;39
5200;7;6;4;3;7;8;9;5;10;15;10;17;8;6;6;14;135
5202;3;7;4;5;3;3;6;7;12;9;7;1;3;3;2;9;84
5203;2;1;3;3;1;-;2;4;4;2;4;3;1;1;1;-;32
5204;-;-;-;-;1;-;-;-;-;-;2;2;1;1;-;2;9
5205;8;3;2;6;10;7;8;9;10;9;10;8;8;3;6;6;113
5206;-;-;-;-;-;-;-;-;-;4;-;-;-;1;-;1;6
5207;1;2;1;1;1;3;1;1;1;3;1;-;2;1;3;-;22
5208;2;-;2;7;4;4;4;7;8;3;5;5;3;1;3;3;61
5209;1;1;2;1;1;1;3;2;3;1;1;2;2;-;-;-;21
5210;2;2;2;4;3;1;5;3;3;5;1;2;2;1;1;3;40
5211;4;2;-;1;-;5;4;4;4;1;2;2;-;1;-;1;31
5212;4;1;2;-;3;-;6;7;4;3;3;4;2;-;1;2;42
5213;2;1;2;2;-;1;-;2;-;5;1;1;2;1;2;1;23
5214;2;3;-;1;-;-;-;1;2;3;2;1;-;1;1;1;18
5215;4;1;-;2;1;1;3;3;7;4;2;2;1;1;-;1;33
5216;1;1;-;1;-;1;2;2;3;-;1;1;1;1;2;-;17
5217;2;3;1;3;3;6;3;3;4;3;4;3;7;5;8;6;64
5218;1;4;9;9;5;4;2;4;10;8;7;6;5;3;6;12;95
5219;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5220;6;9;11;6;6;7;12;6;10;15;9;6;9;6;9;12;139
5221;-;-;1;1;3;1;-;-;-;-;1;-;-;-;-;-;7
5222;8;8;16;12;12;7;11;15;17;20;23;21;11;20;22;45;268
5223;-;1;1;1;-;2;2;3;-;-;1;-;1;4;1;2;19
5224;6;5;10;7;2;5;5;4;6;8;7;4;7;4;8;8;96
5225;-;1;2;-;1;1;1;-;-;1;-;-;3;2;2;2;16
5226;2;4;3;4;4;5;8;3;8;7;8;4;11;5;3;5;84
5227;-;1;-;6;-;2;2;1;-;5;5;4;2;1;2;7;38
5228;-;4;5;1;2;4;2;1;4;5;3;5;3;1;4;5;49
5229;-;-;1;1;3;-;-;1;2;3;3;1;1;1;1;4;22
5230;-;-;-;1;2;3;1;1;1;-;2;4;2;1;5;3;26
5231;11;10;8;13;11;6;6;6;7;19;14;16;10;17;11;26;191
5232;-;-;4;3;5;4;-;2;2;4;7;10;4;3;2;13;63
5233;-;-;2;2;3;-;1;1;1;2;2;2;-;4;6;9;35
5234;-;2;3;1;3;1;2;3;2;1;4;5;4;7;12;16;66
5235;1;1;1;1;2;1;-;1;-;1;3;2;2;1;1;8;26
5236;-;1;-;-;2;3;3;-;1;1;2;5;4;-;3;3;28
5237;-;-;1;1;-;2;1;-;-;1;1;-;2;-;2;2;13
5239;-;2;-;-;-;-;-;-;1;-;-;-;-;1;1;-;5
5241;8;4;11;6;10;12;13;8;7;10;9;15;13;16;10;15;167
5242;2;4;5;-;2;3;2;2;4;6;10;2;4;5;1;3;55
5243;1;1;2;-;1;-;-;1;2;1;3;3;2;1;3;2;23
5244;2;1;3;-;-;-;-;2;4;2;1;4;3;1;1;4;28
5245;4;1;5;11;2;6;4;3;9;13;8;9;3;3;4;5;90
5246;-;-;-;-;2;1;1;5;1;1;-;2;1;1;2;4;21
5247;2;1;2;-;2;4;-;2;1;4;4;3;4;-;4;5;38
5248;1;1;2;3;3;1;2;1;3;5;3;5;12;2;3;5;52
5249;2;-;1;-;2;5;3;3;3;4;3;4;6;8;11;10;65
5250;3;-;1;3;1;-;3;2;2;3;3;2;6;3;-;2;34
5251;-;-;1;-;-;-;-;1;1;2;-;1;-;-;-;1;7
5252;-;-;-;4;2;1;2;-;3;-;-;7;5;3;7;8;42
5253;-;-;-;1;1;1;1;-;1;-;2;1;1;1;-;-;10
5254;4;8;6;13;9;11;11;5;12;9;6;16;10;5;7;15;147
5255;-;-;1;1;2;1;3;1;3;-;3;4;1;4;1;4;29
5256;10;9;7;8;9;9;2;6;2;11;16;9;9;3;10;15;135
5257;1;1;5;2;-;-;2;4;7;2;4;3;5;5;3;3;47
5258;1;9;2;7;3;5;6;6;6;4;11;5;-;4;1;14;84
