;Fasce di et� Femmine;;;;;;;;;;;;;;;;
3000;-;-;1;-;1;1;1;-;3;1;-;2;3;5;2;1;21
3001;-;-;1;-;-;1;-;-;1;1;1;1;-;2;1;1;10
3002;3;8;7;11;8;6;9;12;10;13;29;18;13;12;9;22;190
3010;2;1;5;3;5;3;4;3;1;9;8;6;3;4;2;13;72
3011;4;8;10;7;5;7;4;10;10;7;17;16;6;2;3;25;141
3020;-;-;-;-;1;-;1;-;-;1;1;1;-;1;-;2;8
3030;-;2;3;1;3;-;-;4;1;4;-;1;-;-;1;4;24
3040;4;1;-;1;3;2;1;2;1;4;2;-;-;-;2;3;26
3041;-;1;-;-;2;3;-;-;2;-;2;1;-;1;-;2;14
3060;7;8;9;3;3;7;5;3;7;8;3;9;5;3;2;16;98
3061;1;2;4;1;2;1;3;1;3;7;2;-;2;-;1;3;33
3070;1;5;8;13;13;10;10;8;13;20;23;30;22;15;13;33;237
3071;-;-;2;-;2;1;-;1;-;2;2;2;1;-;-;2;15
3072;5;4;6;6;9;9;3;7;7;10;18;16;7;6;10;24;147
3073;1;4;1;2;4;3;3;1;7;6;4;5;8;5;4;13;71
3080;6;3;7;10;8;8;9;12;13;14;20;19;31;25;28;41;254
3081;2;11;17;17;10;11;8;15;11;11;16;12;13;13;10;20;197
3082;3;4;8;7;3;3;5;3;12;11;4;8;2;2;3;6;84
3090;-;4;2;1;4;1;2;3;3;3;1;2;2;1;1;7;37
3100;5;3;6;4;5;7;2;8;7;14;10;4;6;8;8;21;118
3110;3;2;1;4;2;1;3;2;2;6;3;4;-;2;3;6;44
3111;-;-;-;1;-;-;-;-;1;-;-;1;-;1;-;1;5
3112;-;1;-;3;-;-;-;-;3;2;1;-;1;1;-;2;14
3113;-;1;1;2;2;1;-;1;1;1;3;2;-;-;-;1;16
3114;1;3;4;3;5;1;2;-;6;3;4;-;1;3;3;10;49
3115;-;-;-;2;-;1;3;2;-;1;3;4;-;-;1;5;22
3120;1;1;1;-;-;4;4;3;1;1;-;3;2;1;5;-;27
3121;3;2;1;-;1;3;2;5;6;4;7;5;1;6;2;9;57
3130;1;2;2;1;1;4;-;1;1;5;4;4;2;-;2;5;35
3131;11;10;22;23;30;18;10;20;28;37;32;29;27;22;25;41;385
3132;-;1;4;4;4;3;1;2;10;5;6;4;7;2;3;13;69
3133;5;7;16;21;18;15;9;18;11;32;34;34;31;28;13;40;332
3140;2;2;3;8;3;4;6;3;6;8;7;4;5;11;5;11;88
3141;1;4;5;2;3;-;4;3;3;4;2;2;-;2;1;3;39
3150;14;18;15;11;6;7;19;24;39;31;16;15;17;12;11;32;287
3151;1;9;9;3;7;11;8;7;10;14;10;9;17;8;7;16;146
3152;-;4;1;1;2;3;4;3;5;2;-;6;5;1;3;10;50
3160;-;-;1;-;1;1;1;5;2;2;1;2;3;3;2;7;31
3161;2;3;2;3;1;6;5;3;7;4;-;5;3;2;2;10;58
3180;1;1;1;1;-;-;1;-;1;-;1;-;-;1;3;4;15
3181;3;2;5;2;4;4;3;4;5;8;5;8;9;6;11;8;87
3182;-;-;1;-;-;-;-;-;-;2;-;1;-;1;-;3;8
3183;2;1;5;3;1;7;3;6;2;5;4;12;6;13;9;13;92
3190;1;3;3;6;5;4;5;4;4;7;9;6;6;4;8;19;94
3191;1;2;2;4;4;3;2;5;3;4;7;6;2;3;2;11;61
3200;-;1;1;3;2;-;2;-;-;2;4;6;2;4;1;6;34
3210;-;-;-;-;-;-;1;1;-;1;-;-;-;1;1;-;5
3211;-;-;-;-;-;-;1;-;-;-;1;-;2;1;-;3;8
3220;-;1;2;2;2;3;4;3;3;3;8;5;6;-;3;5;50
3221;2;2;-;2;2;1;1;-;1;1;-;2;-;-;-;-;14
3222;2;2;9;5;9;3;4;6;8;6;13;17;18;5;10;18;135
3223;-;3;3;4;4;2;7;2;2;6;6;5;5;3;2;7;61
3224;1;1;2;4;4;1;1;1;2;11;7;4;3;8;13;14;77
3225;5;7;10;14;10;4;10;8;16;13;16;14;12;18;14;25;196
3230;2;4;1;3;1;5;5;4;4;11;7;9;3;7;4;17;87
3231;7;8;7;7;6;5;6;7;11;9;12;9;4;5;4;16;123
3232;1;2;3;1;5;1;-;1;6;5;1;4;3;4;1;3;41
3233;-;-;-;1;1;3;1;-;1;1;-;2;-;2;3;2;17
3250;-;2;3;5;4;1;1;3;4;2;6;6;5;3;2;5;52
3251;1;2;1;3;1;1;4;6;5;4;3;6;3;2;2;9;53
3252;6;13;8;8;7;6;4;8;18;11;16;5;6;10;7;16;149
3260;1;1;1;4;-;2;3;2;1;4;1;5;1;2;1;3;32
3270;4;2;3;3;3;1;7;11;5;7;3;4;2;-;2;6;63
3271;3;2;12;5;4;7;5;5;7;10;14;6;5;3;7;14;109
3272;4;2;3;2;2;2;6;3;8;7;7;6;7;4;4;12;79
3280;2;3;4;6;6;6;2;3;8;11;6;11;9;6;5;16;104
3281;-;1;5;-;1;4;-;2;4;1;5;5;6;3;4;36;77
3282;11;6;16;15;8;10;12;14;19;20;19;12;15;9;9;26;221
3283;2;1;3;2;1;3;2;5;3;2;4;3;5;5;2;9;52
3290;2;6;-;4;2;3;1;3;8;4;7;5;-;4;4;10;63
3291;8;5;8;9;7;9;5;15;20;22;21;14;9;6;21;21;200
3292;-;-;-;2;4;-;-;1;-;1;3;5;-;1;1;6;24
3293;-;2;1;1;-;-;10;25;25;15;15;14;9;5;6;8;136
3294;1;1;4;6;2;1;-;1;6;-;5;6;3;3;-;2;41
3310;-;1;1;-;3;-;-;-;1;-;-;-;1;-;-;-;7
3320;2;4;2;-;1;-;4;1;1;3;3;1;1;1;2;1;27
3335;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1;2
3336;-;-;-;4;2;1;1;1;3;2;4;-;1;6;-;5;30
3337;-;4;4;3;4;1;4;3;3;2;1;2;5;-;-;2;38
3340;2;5;3;-;3;6;6;7;1;4;5;1;2;3;2;1;51
3341;-;-;-;1;-;1;1;-;1;-;1;1;-;-;-;-;6
3342;-;1;-;1;2;3;2;1;2;2;3;5;3;-;4;5;34
3350;1;-;-;3;4;-;2;2;4;6;1;-;5;-;3;3;34
3351;-;-;1;3;4;1;2;2;2;1;2;3;3;1;1;6;32
3360;-;-;-;-;-;-;1;-;-;1;1;-;-;-;1;1;5
3361;-;-;2;2;2;3;1;1;2;2;3;3;1;-;2;7;31
3364;2;2;1;1;-;-;2;1;1;1;4;1;-;-;1;-;17
3365;2;-;-;-;-;-;-;2;-;1;-;2;-;1;-;3;11
3370;-;-;-;-;-;-;-;1;1;1;1;-;-;-;-;3;7
3371;-;-;1;-;1;2;2;-;-;-;1;2;1;-;-;-;10
3372;-;-;1;2;3;-;1;1;-;4;1;3;-;-;1;-;17
3390;-;1;1;-;-;-;-;-;2;1;-;-;1;-;1;3;10
3400;3;2;6;5;3;2;5;7;4;5;8;-;2;-;1;4;57
3401;-;-;1;-;-;1;2;-;-;-;1;-;1;1;1;-;8
3402;14;20;14;19;14;15;18;35;24;31;34;22;17;15;16;26;334
3403;-;-;-;1;-;-;-;-;-;2;-;-;1;2;-;2;8
3404;1;-;1;2;1;1;-;-;2;3;-;-;-;1;1;5;18
3421;3;10;14;10;4;5;6;12;7;19;12;8;6;3;10;16;145
3422;-;1;-;-;1;-;2;-;2;1;-;2;1;1;-;1;12
3430;4;5;5;7;6;6;4;9;12;10;9;10;4;5;5;18;119
3431;4;1;4;8;6;1;6;3;10;5;7;8;3;4;4;7;81
3432;-;-;2;-;1;-;-;-;-;3;3;-;2;1;-;5;17
3440;6;7;12;13;11;6;11;9;17;14;11;11;11;5;7;5;156
3441;1;2;2;4;-;5;3;-;3;3;2;3;-;-;-;3;31
3442;3;4;1;4;3;6;5;6;4;4;9;4;3;4;10;9;79
3443;4;4;5;8;4;4;10;9;5;10;4;11;5;10;11;23;127
3460;3;3;3;6;6;2;4;4;4;9;6;9;3;7;5;11;85
3470;3;2;2;2;-;4;4;4;6;3;3;1;2;3;3;4;46
3471;2;6;1;4;8;4;5;2;6;4;9;8;11;6;8;15;99
3472;7;4;4;9;4;5;6;7;9;6;7;8;4;12;5;20;117
3473;3;4;4;12;6;4;8;5;9;5;11;9;8;6;7;16;117
3480;3;4;3;4;2;3;4;8;4;4;6;8;2;4;14;23;96
3481;-;2;5;3;2;2;1;-;6;3;-;2;6;3;3;9;47
3482;3;10;4;2;3;4;6;4;6;10;4;9;1;5;5;15;91
3483;-;3;2;2;3;1;2;-;3;1;5;3;3;3;6;10;47
3490;1;2;3;2;4;2;6;3;4;3;5;3;3;3;5;4;53
3491;2;2;4;-;4;4;7;9;11;5;9;5;6;1;2;10;81
3492;-;1;1;1;-;2;4;2;1;3;3;2;3;-;3;5;31
3493;2;-;2;1;2;1;1;1;1;1;3;3;1;2;-;9;30
3500;7;14;10;9;12;10;14;15;15;27;14;25;11;18;15;50;266
3510;2;-;1;-;2;1;2;5;5;1;2;1;2;4;4;5;37
3520;14;9;7;7;4;2;13;19;13;7;11;4;4;4;1;2;121
3521;1;4;4;5;6;5;6;2;8;11;9;10;7;4;16;17;115
3530;1;3;5;4;2;3;3;3;5;9;2;6;6;4;6;6;68
3531;-;-;2;1;2;1;-;-;1;1;2;1;-;-;2;-;13
3532;-;-;2;2;1;2;2;-;2;1;1;-;4;1;3;5;26
3540;-;-;-;1;-;1;-;-;-;-;-;1;1;-;-;1;5
3560;8;7;14;6;13;3;8;13;15;16;10;8;6;12;13;19;171
3570;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;-;2
3571;8;13;14;10;4;7;15;22;14;15;13;18;18;23;9;22;225
3572;7;6;13;12;11;5;13;10;16;18;22;20;14;10;8;24;209
3573;5;-;1;2;4;1;4;4;-;7;8;6;1;-;1;7;51
3580;8;7;11;10;4;4;11;11;13;18;12;13;10;4;11;25;172
3581;5;2;5;4;5;6;1;5;4;6;9;6;8;9;8;12;95
3582;3;6;11;12;13;7;6;5;9;17;20;20;8;5;7;10;159
3583;6;4;4;4;2;-;2;3;7;9;3;1;1;4;3;9;62
3600;1;1;3;3;2;2;3;2;2;5;5;7;3;4;2;14;59
3601;1;1;3;3;3;3;3;4;6;10;3;5;7;3;6;14;75
3602;7;9;7;7;7;6;15;12;11;6;11;9;4;4;1;10;126
3603;1;-;-;-;-;-;3;2;-;1;1;1;-;3;1;3;16
3610;2;1;3;3;4;6;3;2;6;13;7;4;8;3;7;11;83
3611;3;5;8;7;4;5;8;15;10;18;14;4;2;3;6;16;128
3620;1;1;-;2;3;2;3;2;2;3;2;-;3;1;2;4;31
3621;5;3;7;7;5;1;3;4;9;7;5;3;-;1;4;2;66
3622;4;4;2;9;6;2;6;5;7;6;13;4;2;5;7;10;92
3623;-;-;2;1;2;3;1;-;2;2;5;4;3;1;1;7;34
3624;1;-;-;-;-;-;-;1;-;-;-;2;3;-;-;2;9
3625;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
3627;1;-;4;1;3;5;3;3;2;6;6;7;7;9;3;11;71
3630;2;5;8;5;1;2;4;5;8;7;5;5;5;5;7;13;87
3631;3;10;10;11;9;12;15;11;13;12;18;17;8;18;6;14;187
3632;-;2;8;6;8;3;4;10;5;20;12;11;14;5;10;15;133
3633;1;-;6;1;2;1;2;4;5;8;3;4;3;2;5;10;57
3640;2;1;5;6;3;2;2;3;8;4;9;3;4;5;5;9;71
3641;4;5;3;6;5;6;6;6;8;15;6;10;11;10;8;14;123
3642;3;1;5;5;4;2;3;1;11;11;12;6;4;5;5;11;89
3643;2;-;6;6;5;3;5;3;10;7;6;5;6;13;3;19;99
3644;1;1;1;2;2;2;1;4;-;5;4;6;4;3;-;3;39
3650;2;-;-;-;1;4;1;-;-;1;1;2;-;2;1;1;16
3651;13;16;15;17;7;8;21;27;29;20;20;15;18;10;7;21;264
3652;-;-;1;1;-;-;-;-;-;1;-;-;-;-;1;-;4
3653;-;4;6;3;4;3;2;3;1;7;5;3;7;4;11;11;74
3670;10;9;16;8;12;19;24;14;21;19;30;30;26;28;24;37;327
3671;-;1;2;2;-;1;2;1;1;2;2;-;1;4;1;3;23
3672;-;1;3;2;-;3;3;3;2;4;1;4;3;6;5;12;52
3680;1;1;1;-;1;1;3;-;-;3;1;2;4;1;2;16;37
3690;5;12;13;15;12;12;13;15;13;34;29;25;19;16;12;20;265
3691;2;-;5;4;5;4;6;4;3;5;8;14;16;11;7;25;119
3692;-;-;3;2;1;1;5;-;-;3;2;2;3;5;6;2;35
3693;3;4;2;1;2;5;3;4;1;6;2;8;2;4;3;3;53
3700;2;8;9;9;9;4;11;9;12;9;10;14;12;6;10;17;151
3710;-;1;-;2;2;1;2;-;2;2;2;2;2;3;1;7;29
3711;5;2;-;1;3;5;3;1;5;3;2;2;3;1;-;6;42
3712;4;2;2;1;4;3;5;5;8;3;3;8;7;1;5;4;65
3713;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1;1;3
3714;-;-;1;1;-;1;-;-;1;3;3;2;-;1;2;3;18
3715;1;1;2;1;2;-;2;1;-;-;4;3;3;5;2;3;30
3720;2;3;3;4;5;5;3;6;4;9;9;8;9;5;2;7;84
3740;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;2;3
3741;-;-;-;1;-;-;1;-;-;-;1;2;-;-;-;-;5
3750;6;1;1;2;2;3;4;2;1;4;2;2;2;-;-;1;33
3751;-;-;-;-;-;-;1;1;-;-;-;-;-;-;1;-;3
3752;2;4;4;5;5;8;8;6;8;13;19;10;2;7;9;13;123
3754;-;2;2;1;2;-;1;1;3;3;4;7;1;4;2;1;34
3755;4;11;11;9;9;10;8;7;16;20;28;19;8;5;5;8;178
3760;5;3;3;8;5;2;4;1;9;4;3;6;3;2;5;14;77
3761;4;7;4;6;6;5;6;8;5;13;8;7;10;11;10;16;126
3762;-;3;5;7;3;4;4;2;3;6;6;7;3;6;1;22;82
3763;1;-;-;3;1;1;-;2;2;4;-;1;5;4;-;8;32
3770;5;6;5;10;6;5;4;7;14;15;9;14;7;1;2;16;126
3771;4;4;1;17;9;6;14;8;9;15;23;13;16;13;10;21;183
3772;7;6;8;9;8;8;8;10;7;16;12;11;16;15;11;22;174
3780;5;3;5;8;5;5;7;5;6;5;9;8;9;5;9;15;109
3781;5;5;4;6;4;6;11;7;7;10;7;12;13;13;6;19;135
3782;6;7;6;6;12;6;8;9;8;8;11;11;11;12;12;12;145
3790;-;1;-;1;4;3;-;2;2;2;4;9;4;2;2;5;41
3791;5;8;5;8;5;8;9;5;12;8;8;17;8;4;4;15;129
3810;-;-;-;-;-;-;-;-;-;-;-;-;-;2;1;-;3
3830;4;11;4;10;7;5;9;10;6;15;16;10;10;3;8;25;153
3831;3;3;-;1;2;1;1;1;4;3;3;-;1;2;5;7;37
3832;1;5;1;7;4;3;2;5;6;9;9;8;6;5;6;20;97
3833;11;6;7;12;3;7;11;18;12;13;12;11;6;6;11;20;166
3834;1;-;-;-;2;1;1;-;2;2;2;1;-;4;4;7;27
3840;-;2;4;6;6;5;5;3;6;10;8;4;7;8;4;6;84
3841;3;5;9;5;4;5;7;8;12;7;7;9;14;-;5;15;115
3842;-;-;1;-;1;-;-;-;-;2;1;-;1;-;1;1;8
3843;2;4;10;16;8;7;11;9;9;18;31;19;13;17;10;9;193
3860;1;2;2;2;-;-;-;1;2;4;3;1;2;1;5;1;27
3861;2;6;4;3;3;1;3;4;6;5;8;6;3;1;2;8;65
3862;-;1;1;4;6;-;3;-;2;3;5;1;1;3;2;10;42
3863;7;8;17;8;9;8;17;11;11;20;13;18;12;11;5;21;196
3870;-;-;3;2;3;1;4;1;4;2;4;-;2;-;-;3;29
3871;2;6;5;2;3;4;8;6;5;5;7;6;3;2;3;8;75
3880;1;-;1;-;-;-;1;1;-;-;1;-;1;-;1;-;7
3881;4;2;2;2;-;3;5;1;4;6;9;5;4;3;2;5;57
3882;5;6;6;6;3;5;4;8;7;8;9;5;7;6;2;6;93
3883;2;-;-;-;1;-;-;2;2;1;2;-;-;2;1;2;15
3884;-;-;2;-;-;1;2;3;-;1;-;1;-;3;2;3;18
3885;-;-;2;3;3;3;-;2;3;4;6;6;1;-;1;6;40
3886;3;3;1;4;1;1;2;4;3;4;2;6;4;2;4;11;55
3890;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;1;4
3900;2;8;4;4;4;4;4;3;7;7;11;11;3;2;2;8;84
3901;-;-;-;-;-;-;-;1;-;1;-;1;2;3;1;5;14
3990;-;3;-;3;4;4;-;3;1;4;5;4;3;3;4;6;47
4000;-;-;-;-;-;1;1;1;-;-;-;1;-;1;-;-;5
4010;1;-;-;1;-;1;-;1;-;-;1;-;1;-;1;-;7
4040;1;1;1;4;4;2;5;1;2;-;8;3;5;10;4;10;61
4050;-;-;-;-;-;-;-;-;1;-;-;-;-;2;-;1;4
4220;5;3;6;9;5;14;6;5;4;13;9;9;10;6;10;13;127
4230;1;-;2;1;1;-;-;2;3;6;2;-;-;-;2;2;22
4240;-;2;1;1;1;1;2;2;1;1;3;4;1;-;1;2;23
4310;1;-;-;-;-;1;1;-;-;-;-;1;-;-;1;-;5
4510;1;2;3;4;2;1;1;2;1;4;2;4;2;2;2;3;36
4520;-;1;-;-;1;-;-;1;-;2;2;1;2;-;2;3;15
4670;2;5;2;4;3;3;5;8;8;9;5;8;4;1;4;27;98
4710;1;1;-;1;2;3;1;4;6;2;2;4;3;2;1;3;36
4711;1;2;2;2;2;-;1;2;3;5;2;1;2;2;1;-;28
4712;-;-;2;3;2;3;4;3;2;4;5;2;2;4;-;1;37
4713;1;-;2;-;-;2;1;1;2;2;5;-;-;1;1;1;19
4720;-;1;1;1;4;3;9;4;2;4;4;4;3;4;3;4;51
4721;1;2;4;1;1;1;2;5;4;2;7;5;6;6;1;3;51
4730;4;1;3;1;1;3;9;2;6;1;3;1;3;3;3;2;46
4731;-;-;-;1;-;-;-;3;-;-;-;1;-;-;-;2;7
4740;6;8;13;8;9;11;15;9;11;11;17;11;17;7;7;18;178
4741;2;2;2;2;3;3;1;4;2;2;-;5;-;2;3;1;34
4750;1;1;2;-;-;1;4;4;3;-;3;1;2;5;1;2;30
4751;-;-;-;1;1;3;1;-;-;2;2;1;-;1;1;1;14
4752;2;3;1;2;1;2;3;4;3;1;1;5;1;-;-;4;33
4753;-;1;1;2;-;1;-;2;-;2;4;-;1;2;1;-;17
4760;-;1;1;2;3;5;2;4;1;4;5;3;-;3;1;3;38
4761;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
4762;1;2;-;-;-;-;2;2;4;1;1;-;2;1;1;1;18
4770;8;13;12;18;13;11;8;20;26;18;18;17;12;10;9;38;251
4780;-;-;1;1;-;-;-;-;-;-;1;1;1;1;2;3;11
4790;-;4;4;2;-;2;1;1;1;3;1;3;1;2;3;10;38
4791;7;11;5;4;9;5;9;5;16;13;12;12;7;17;15;27;174
4800;2;1;2;5;3;4;-;1;4;5;8;1;3;3;2;12;56
4810;11;19;11;11;7;20;14;22;30;16;14;22;22;26;34;67;346
4820;-;1;-;-;-;-;1;1;-;1;-;-;-;-;-;2;6
4821;1;3;1;9;6;3;3;9;8;9;5;4;4;6;3;10;84
4830;4;2;1;6;5;3;8;4;7;8;7;8;2;4;8;8;85
4840;3;8;7;7;3;9;10;8;1;11;7;6;6;4;2;3;95
4850;2;5;2;3;4;5;4;6;3;3;3;7;2;4;6;16;75
4860;4;3;3;5;4;4;5;8;4;9;8;5;4;4;4;8;82
4870;1;2;5;2;3;7;6;4;6;13;7;6;8;7;8;19;104
4871;1;-;-;3;1;1;5;3;-;1;6;1;3;4;1;6;36
4880;3;3;3;4;3;2;4;5;5;4;5;8;8;2;5;10;74
4881;1;1;4;1;2;1;2;-;4;4;5;3;-;3;2;9;42
4882;2;-;2;6;5;2;1;1;2;4;13;11;4;4;2;20;79
4890;2;1;2;4;3;5;2;3;4;4;5;5;3;2;7;5;57
4891;4;3;-;3;2;1;7;7;2;12;17;5;2;5;5;13;88
4900;4;6;5;4;4;7;7;3;8;9;9;7;3;5;6;4;91
4910;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
4911;1;1;3;1;1;1;1;3;4;1;4;5;2;-;1;1;30
4912;6;5;6;6;12;6;4;6;7;7;18;7;7;4;7;14;122
4913;-;-;4;2;1;-;3;4;2;5;5;3;3;4;1;12;49
4920;-;1;1;1;-;-;-;1;3;-;1;-;-;2;1;1;12
4921;5;9;11;7;5;5;11;8;14;20;11;10;9;9;10;23;167
4930;1;2;3;3;2;2;1;2;4;4;2;3;-;6;4;12;51
4931;7;12;13;1;5;1;8;13;22;19;14;7;4;12;8;16;162
4932;2;1;2;6;1;2;1;2;9;1;6;4;1;4;5;9;56
4940;1;-;3;1;1;-;3;3;-;1;2;3;-;2;1;11;32
4950;3;4;3;6;7;3;5;2;6;11;8;10;6;6;3;14;97
4960;1;4;7;6;4;2;-;8;9;8;7;5;9;4;6;15;95
4970;2;1;3;6;5;5;3;4;7;12;11;5;10;6;4;15;99
4980;3;5;6;7;5;6;4;7;16;6;12;12;9;4;6;22;130
4981;1;4;10;7;6;2;6;6;11;9;8;8;13;6;9;19;125
4982;5;6;7;8;8;5;8;5;10;14;8;12;7;2;4;16;125
4990;2;2;2;1;2;-;5;3;2;2;6;3;3;3;1;4;41
5000;1;2;3;2;-;2;3;3;3;6;2;1;5;1;5;4;43
5010;1;-;2;3;1;2;2;1;4;2;2;4;4;4;2;12;46
5020;8;9;8;8;11;20;10;17;21;16;23;21;38;23;14;40;287
5030;8;3;6;5;11;12;15;12;17;14;17;18;9;14;11;20;192
5031;1;1;1;1;1;1;2;2;-;4;2;-;-;2;2;3;23
5040;12;10;11;8;7;13;20;26;23;14;14;13;9;11;5;19;215
5041;4;-;1;-;-;1;2;2;1;1;2;1;1;-;-;4;20
5050;5;11;10;8;6;8;18;17;11;14;16;8;14;15;18;24;203
5060;5;6;8;3;2;4;2;3;3;7;6;10;5;5;3;12;84
5061;-;1;-;-;1;-;-;1;1;-;-;-;1;-;-;-;5
5070;2;3;10;9;4;6;6;4;7;8;6;9;7;5;4;15;105
5080;11;12;9;15;16;13;14;17;15;18;21;17;13;17;24;28;260
5090;2;2;7;14;3;2;8;9;14;9;13;7;5;1;2;5;103
5100;3;4;2;5;3;5;4;8;5;9;4;6;4;3;3;4;72
5101;-;2;1;2;1;1;2;4;4;5;3;2;-;1;-;1;29
5110;8;5;17;12;19;11;23;14;26;18;32;29;22;31;27;48;342
5120;2;4;-;3;6;2;3;3;2;3;3;8;2;4;3;6;54
5121;1;5;4;3;1;3;5;7;7;1;6;5;2;4;2;6;62
5130;1;-;5;-;-;2;5;2;2;2;3;4;3;4;4;7;44
5140;-;-;1;3;4;1;3;1;1;5;7;2;6;2;2;8;46
5150;1;3;1;2;4;7;3;3;3;1;5;6;2;3;3;9;56
5160;4;5;6;9;6;2;4;5;8;10;8;10;7;9;4;7;104
5170;1;1;1;5;1;2;1;3;3;4;4;2;-;-;1;6;35
5180;2;3;5;7;6;3;5;5;9;3;3;4;4;-;6;5;70
5190;4;-;6;6;3;2;8;6;6;4;3;5;5;3;4;6;71
5191;-;1;2;3;3;2;-;4;5;7;2;8;1;4;1;8;51
5200;6;8;7;8;7;8;6;10;14;8;20;16;12;11;5;23;169
5202;6;6;2;5;4;5;3;7;8;10;5;1;4;4;3;6;79
5203;3;1;1;2;2;2;2;3;5;2;5;3;2;1;-;1;35
5204;-;1;-;-;2;-;-;-;1;-;1;2;2;1;-;5;15
5205;10;11;2;5;3;5;11;10;6;7;11;7;7;6;4;10;115
5206;-;-;-;1;1;-;-;-;2;1;1;-;-;-;-;1;7
5207;-;-;-;-;1;1;3;2;1;-;2;1;1;4;1;3;20
5208;7;3;3;1;2;3;1;9;6;7;8;3;3;3;2;11;72
5209;1;1;3;1;3;2;3;2;-;2;2;3;-;1;-;-;24
5210;2;3;5;1;1;3;7;2;6;6;2;2;6;2;1;4;53
5211;3;1;-;1;1;4;5;2;-;-;3;1;2;3;-;1;27
5212;1;2;2;1;2;1;2;6;1;4;5;3;6;-;1;5;42
5213;1;1;3;2;-;1;2;1;4;4;4;2;-;1;-;5;31
5214;1;1;-;-;1;-;1;1;3;1;2;-;-;1;-;2;14
5215;1;2;-;3;2;2;1;4;5;3;1;1;-;-;2;2;29
5216;-;2;-;1;1;1;1;1;-;1;1;3;-;-;1;1;14
5217;5;1;1;3;1;4;2;6;5;4;2;5;9;5;5;10;68
5218;5;9;2;4;2;3;5;7;7;8;8;7;6;6;5;12;96
5219;-;-;1;-;-;-;-;-;-;2;-;-;-;-;1;-;4
5220;6;5;5;6;1;7;8;7;8;8;14;10;12;10;13;23;143
5221;-;-;-;1;-;1;-;1;-;1;-;-;1;-;-;-;5
5222;8;17;10;12;10;5;12;16;20;22;21;18;16;20;22;70;299
5223;-;1;3;1;-;5;3;-;-;1;-;-;2;5;1;4;26
5224;5;9;6;6;1;1;6;6;10;8;8;9;6;6;5;18;110
5225;-;1;-;-;3;-;-;1;1;1;2;-;-;2;-;6;17
5226;4;4;3;4;3;5;4;6;6;9;5;8;9;5;5;5;85
5227;-;2;1;-;7;-;1;1;3;2;3;6;2;2;2;9;41
5228;2;1;2;4;-;1;1;3;4;5;-;5;3;4;2;8;45
5229;-;-;3;1;2;1;2;1;2;2;1;1;3;1;3;6;29
5230;-;1;3;-;1;2;1;-;1;2;3;3;4;2;2;11;36
5231;4;4;10;8;6;5;10;5;15;7;17;14;15;16;19;39;194
5232;1;2;2;3;2;-;-;1;-;3;9;7;5;-;6;21;62
5233;1;-;1;1;3;2;1;2;-;4;1;3;4;4;6;11;44
5234;-;1;2;2;1;5;3;-;-;6;5;6;10;8;17;14;80
5235;1;1;1;1;1;-;-;1;1;1;1;5;3;1;2;11;31
5236;2;2;-;2;1;1;-;-;1;4;-;7;1;2;3;3;29
5237;1;-;-;-;-;-;1;2;-;1;-;4;1;1;1;1;13
5239;-;-;-;-;-;-;-;-;1;-;-;-;1;-;1;-;3
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5241;2;6;9;5;4;10;6;10;9;9;16;20;23;13;13;20;175
5242;1;2;10;5;3;1;-;3;8;8;6;4;5;1;2;3;62
5243;1;3;-;2;1;2;-;2;3;1;5;1;2;2;1;3;29
5244;-;3;2;-;2;-;-;5;1;-;3;2;-;2;1;3;24
5245;1;7;3;3;4;-;2;6;7;8;14;7;7;3;5;8;85
5246;-;-;-;-;-;1;-;-;2;-;1;2;1;-;3;1;11
5247;2;-;3;1;1;-;2;1;2;5;3;3;4;2;2;8;39
5248;4;4;1;2;2;4;3;3;1;4;3;12;4;3;2;5;57
5249;2;3;2;-;4;3;2;4;-;3;1;7;8;11;6;15;71
5250;2;1;4;1;1;2;3;3;2;3;2;8;5;-;3;3;43
5251;-;2;-;1;-;-;-;1;2;1;-;-;1;-;2;1;11
5252;-;3;-;-;1;1;2;1;2;2;1;6;9;4;8;6;46
5253;1;-;-;-;2;-;-;-;2;-;1;1;1;1;-;1;10
5254;3;1;6;9;10;8;4;4;7;12;15;10;10;9;9;22;139
5255;1;1;-;2;1;4;1;3;1;2;3;3;3;5;2;4;36
5256;4;6;5;6;11;3;2;7;14;11;10;10;14;3;18;19;143
5257;5;-;3;-;1;1;2;10;3;4;1;4;5;3;3;9;54
5258;3;5;1;2;3;4;7;10;5;6;8;4;8;3;3;21;93
5259;2;1;-;1;1;5;-;4;1;2;2;6;1;2;2;5;35
5260;1;4;1;5;3;2;1;1;1;4;6;2;4;3;3;10;51
5261;5;5;1;2;1;6;6;7;4;3;6;7;4;3;2;13;75
5262;1;1;1;2;-;1;2;3;-;3;2;4;1;2;3;7;33
5263;-;4;2;4;5;2;2;1;4;6;7;5;6;4;1;9;62
