;Fasce di et�;;;;;;;;;;;;;;;;
2810;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2820;5;6;14;20;20;9;9;18;16;26;33;21;14;15;18;47;291
2821;8;7;7;11;12;15;18;16;22;23;20;19;17;21;35;43;294
2822;-;5;6;5;8;3;3;3;9;11;11;9;10;7;11;31;132
2830;2;6;8;4;6;3;4;3;10;13;7;4;8;4;5;22;109
2831;6;3;13;24;17;13;11;13;8;20;33;33;23;16;7;9;249
2832;20;43;35;24;26;17;14;40;68;74;42;35;19;24;11;27;519
2833;18;15;16;25;30;22;26;38;36;52;51;41;55;51;54;100;630
2840;12;8;6;17;13;18;17;10;25;18;28;21;39;31;38;56;357
2850;12;21;15;13;7;11;12;22;31;29;18;19;16;18;16;27;287
2851;13;21;18;20;12;18;19;17;24;26;21;17;21;9;15;41;312
2852;4;4;4;3;10;4;10;8;6;15;6;8;11;5;4;16;118
2853;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;-;2
2854;1;3;3;4;3;5;2;3;2;7;6;5;4;3;6;5;62
2860;1;6;5;3;4;1;5;3;7;7;3;7;8;8;6;6;80
2861;2;7;6;9;1;1;5;4;7;12;5;9;2;9;6;6;91
2862;3;11;10;11;1;2;6;8;8;9;10;2;3;5;11;24;124
2863;4;11;14;15;10;9;8;17;11;28;23;17;13;14;8;47;249
2870;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2880;2;4;7;4;6;4;2;5;5;9;11;11;9;4;7;18;108
2881;24;19;11;4;7;19;45;40;27;32;15;12;11;6;12;16;300
2882;17;16;16;15;10;10;8;29;26;33;35;16;15;17;18;30;311
2883;2;-;4;2;1;-;1;-;5;3;2;3;-;-;1;-;24
2884;-;1;5;5;1;6;1;2;5;9;5;5;-;1;2;11;59
2890;8;9;11;11;3;2;4;17;19;13;14;12;5;5;6;21;160
2891;2;2;1;5;2;1;-;3;2;6;3;1;3;2;3;4;40
2900;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2910;4;14;11;14;13;14;12;18;24;31;27;31;18;21;15;37;304
2911;4;6;6;10;4;7;4;7;7;9;11;4;13;6;3;18;119
2912;3;3;7;7;4;3;4;7;1;6;13;4;10;4;6;15;97
2913;7;4;7;6;17;9;10;16;10;11;17;19;24;19;9;30;215
2920;11;15;18;8;7;7;4;15;23;22;17;14;10;9;9;21;210
2921;9;11;13;15;12;8;6;16;20;16;19;12;2;12;10;36;217
2922;9;8;6;7;9;7;8;16;9;10;9;14;12;16;12;20;172
2923;2;-;4;6;6;3;3;-;2;6;4;9;5;1;1;6;58
2930;4;6;6;5;10;7;8;11;9;9;10;12;8;8;3;24;140
2931;7;9;18;25;19;18;10;12;26;28;30;35;19;23;17;55;351
2932;3;7;1;5;6;8;2;8;8;6;6;10;11;9;8;11;109
2933;8;3;13;8;11;9;3;9;13;21;13;19;15;13;15;37;210
2934;-;-;2;7;2;4;2;1;4;4;4;4;8;3;1;5;51
2940;11;8;29;19;16;14;21;16;37;45;30;22;14;11;10;23;326
2950;8;12;15;22;21;12;18;16;25;17;28;32;22;24;10;20;302
2951;3;5;2;8;6;2;3;2;4;10;8;5;3;1;9;17;88
2952;2;1;3;1;4;4;2;4;3;4;1;10;6;2;2;6;55
2953;1;2;2;5;3;4;3;5;7;6;8;9;2;4;3;21;85
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;2;4
2970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2971;-;3;-;4;3;4;1;1;6;5;9;4;4;7;4;6;61
2980;7;1;3;8;6;8;8;7;9;7;8;10;20;7;10;9;128
2990;3;4;3;9;6;6;8;11;7;7;10;12;5;4;4;8;107
2991;7;5;13;14;15;16;14;12;6;13;20;24;13;14;16;19;221
2992;9;14;18;15;15;22;21;24;24;18;26;28;29;22;29;46;360
2993;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;-;3
2994;8;8;4;5;3;-;7;9;9;14;10;10;3;8;6;8;112
3000;-;-;1;-;5;2;1;2;3;2;1;4;4;7;8;-;40
3001;-;-;2;1;-;1;1;1;-;4;2;1;1;-;3;2;19
3002;11;10;18;21;14;13;24;24;24;32;36;41;29;21;11;33;362
3010;4;4;9;9;9;3;8;4;3;12;12;11;6;7;3;15;119
3011;11;11;17;16;21;20;11;20;18;12;34;27;16;9;4;26;273
3020;-;-;-;-;3;2;1;-;-;1;3;3;1;1;1;3;19
3030;-;2;6;4;3;3;1;7;-;11;8;2;-;-;-;7;54
3040;4;1;2;2;2;6;1;3;4;3;7;-;2;1;2;4;44
3041;-;2;2;-;4;3;1;-;2;1;2;2;-;1;1;5;26
3050;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3060;7;8;17;9;8;10;9;10;8;21;9;14;23;6;4;20;183
3061;3;2;6;2;4;-;4;1;6;11;5;3;2;1;2;6;58
3070;6;9;14;30;35;20;18;17;23;22;45;57;35;39;22;57;449
3071;-;1;2;1;4;3;4;1;1;1;6;5;3;-;-;4;36
3072;8;7;7;14;17;16;16;19;9;19;19;34;27;10;19;36;277
3073;4;4;4;6;8;9;8;5;9;11;7;10;13;9;9;26;142
3080;7;9;15;21;19;28;21;27;29;30;44;38;39;42;44;66;479
3081;5;20;27;29;19;15;15;29;24;27;27;24;23;23;16;32;355
3082;5;6;11;11;6;8;11;7;12;22;13;11;9;2;6;11;151
3090;3;5;10;6;4;4;3;7;6;5;3;6;3;-;2;11;78
3100;6;10;12;8;9;5;4;15;17;27;18;7;9;19;10;32;208
3101;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3110;3;6;4;6;6;8;7;3;4;7;11;4;5;3;4;10;91
3111;-;-;1;1;-;1;1;1;1;1;-;-;1;1;1;1;11
3112;-;2;1;5;-;-;-;-;6;2;6;1;1;-;2;6;32
3113;1;1;1;4;4;2;2;1;2;2;5;3;-;-;-;2;30
3114;2;8;6;9;4;2;2;4;6;11;7;4;2;2;6;17;92
3115;1;1;3;4;4;2;7;5;3;1;3;6;4;2;3;8;57
3120;2;2;1;1;-;3;6;4;2;4;-;3;6;2;5;5;46
3121;8;2;6;3;5;2;8;8;15;12;11;16;1;12;4;17;130
3130;1;3;3;3;1;4;3;3;3;9;5;9;3;-;1;9;60
3131;23;30;45;54;50;37;40;36;50;50;58;61;49;49;40;71;743
3132;2;7;6;11;9;5;4;4;10;13;12;13;7;5;4;26;138
3133;11;18;28;38;45;29;28;32;28;43;60;71;52;55;34;78;650
3140;3;5;7;8;9;5;11;8;14;15;14;13;9;14;14;20;169
3141;1;4;7;2;2;1;2;6;7;4;4;6;-;3;-;7;56
3150;25;36;43;27;15;11;30;36;65;63;43;34;32;23;21;53;557
3151;3;12;17;16;9;18;9;14;19;27;14;18;29;20;17;32;274
3152;7;5;3;3;8;7;5;9;8;5;5;6;8;4;6;16;105
3160;3;1;1;3;3;2;1;6;2;4;3;5;3;4;1;11;53
3161;6;3;6;7;4;5;8;6;11;6;4;11;3;3;5;13;101
3170;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3180;1;3;2;1;-;-;1;2;1;2;3;2;-;1;3;8;30
3181;4;6;10;7;6;15;4;8;10;11;12;16;12;17;10;19;167
3182;-;-;-;2;-;-;-;-;-;3;-;3;-;-;1;5;14
3183;3;1;9;6;5;9;10;8;5;9;10;17;16;19;21;25;173
3190;5;4;9;5;15;10;6;9;9;11;20;14;10;15;10;33;185
3191;1;6;6;9;6;6;4;3;12;7;12;13;2;6;3;17;113
3200;2;2;-;3;4;-;2;4;1;3;9;9;5;9;2;11;66
3210;1;2;-;-;-;1;1;2;1;2;1;-;-;1;2;-;14
3211;-;-;-;-;-;1;1;1;-;2;2;1;5;-;1;5;19
3220;2;6;3;8;4;4;10;6;4;6;11;6;12;4;4;10;100
3221;2;1;1;3;2;3;2;1;-;4;-;1;2;1;-;-;23
3222;3;15;12;13;18;12;10;16;14;16;16;35;35;15;18;28;276
3223;4;5;8;12;8;9;6;6;4;10;15;11;10;3;5;14;130
3224;1;1;3;10;8;6;3;3;4;22;13;12;7;11;13;24;141
3225;9;17;20;17;27;11;11;15;26;32;27;31;25;28;25;41;362
3230;2;15;6;5;6;7;10;9;13;15;17;17;7;10;5;29;173
3231;14;13;17;12;15;8;12;16;23;24;27;19;16;12;6;29;263
3232;3;5;5;4;7;8;1;6;10;10;8;7;6;4;6;6;96
3233;2;-;1;1;-;3;3;5;3;2;-;3;1;3;3;5;35
3240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3250;2;6;6;9;6;7;1;3;6;6;8;11;11;10;3;8;103
3251;3;9;7;5;7;3;9;11;11;11;10;15;5;6;3;14;129
3252;9;15;16;16;22;8;8;11;26;28;30;12;11;15;12;27;266
3260;3;-;3;6;3;7;5;4;6;5;5;5;5;3;2;4;66
3270;5;10;9;5;5;1;5;19;15;9;8;8;4;3;3;11;120
3271;4;7;16;13;5;14;10;8;15;15;19;19;13;2;12;23;195
3272;11;3;9;5;7;10;14;8;17;13;16;11;11;9;10;16;170
3280;4;8;12;9;17;17;7;8;19;24;11;17;18;11;7;18;207
3281;2;2;8;3;2;8;3;3;7;5;5;8;9;8;7;42;122
3282;26;18;27;22;21;20;24;26;29;46;47;24;28;15;19;38;430
3283;5;5;4;4;2;4;6;10;11;6;4;10;9;7;4;13;104
3290;7;8;6;11;8;8;5;8;14;19;15;9;4;6;6;18;152
3291;14;15;18;18;19;24;14;27;39;38;40;33;25;12;27;48;411
3292;-;1;1;3;5;2;1;1;-;1;4;6;2;4;2;9;42
3293;3;3;5;2;3;3;7;26;36;15;22;20;9;7;8;9;178
3294;1;7;5;8;7;3;3;4;7;5;6;11;6;4;3;4;84
3300;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3310;-;1;1;-;1;2;-;-;1;-;1;2;2;-;-;-;11
3320;2;5;4;2;1;2;8;5;2;5;8;2;2;4;-;4;56
3330;-;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;2
3331;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3332;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3333;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3334;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3335;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
3336;2;1;3;5;3;3;3;5;5;7;10;5;3;7;6;6;74
3337;1;7;5;5;8;3;7;7;10;5;2;5;6;2;-;4;77
3340;4;16;10;1;6;8;10;7;7;6;8;3;3;7;3;2;101
3341;-;1;2;1;3;-;3;-;-;2;2;3;-;-;-;-;17
3342;-;3;-;3;6;4;3;1;4;5;8;12;6;2;2;11;70
3350;2;3;1;5;9;4;4;5;4;11;7;4;5;2;2;10;78
3351;-;2;3;5;4;4;5;7;3;10;11;4;4;6;4;7;79
3360;-;-;1;1;2;-;1;-;-;1;2;2;-;1;-;2;13
3361;-;2;2;5;2;2;5;1;6;4;7;5;3;-;1;13;58
3362;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3363;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-;2
3364;-;6;2;3;1;2;2;3;2;2;7;2;-;1;1;-;34
3365;1;2;3;2;-;-;-;4;-;2;-;2;4;2;1;5;28
3370;2;-;-;-;1;1;-;2;2;1;2;-;-;-;-;4;15
3371;1;1;2;-;1;2;2;4;1;1;2;2;5;-;-;-;24
3372;-;2;1;4;1;2;1;2;1;6;6;4;1;1;1;1;34
3380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3390;-;1;1;-;-;-;-;-;2;1;1;1;1;-;1;5;14
3400;5;11;10;7;4;5;8;6;15;7;13;5;4;2;1;7;110
3401;-;-;2;-;-;1;3;-;1;-;1;2;1;1;1;4;17
3402;32;41;32;40;32;25;33;71;62;65;69;52;36;34;22;55;701
3403;-;1;-;-;2;2;1;2;3;4;2;2;1;2;3;4;29
3404;1;-;4;2;2;1;2;1;3;5;3;3;2;1;3;9;42
3420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3421;10;13;22;23;11;6;12;17;16;25;33;20;12;7;15;25;267
3422;1;1;1;-;1;1;3;-;6;4;1;2;1;1;1;3;27
3423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3430;6;10;9;15;9;9;7;12;19;23;21;17;18;9;5;35;224
3431;6;8;9;8;11;6;9;8;12;12;10;11;10;5;5;15;145
3432;-;-;1;4;3;4;-;-;-;4;6;1;1;-;2;8;34
3440;6;14;24;20;15;17;22;26;27;30;28;23;19;9;10;11;301
3441;3;3;5;8;2;5;5;9;12;2;6;3;-;1;-;4;68
3442;5;9;7;6;12;8;11;10;12;12;17;11;6;4;20;12;162
3443;8;12;13;13;16;15;14;15;24;20;13;12;20;13;17;44;269
3450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3460;4;5;10;10;14;5;5;5;8;16;15;18;10;10;7;18;160
3470;7;6;4;7;5;6;7;12;9;12;9;4;2;5;6;9;110
3471;8;9;6;6;12;7;12;11;15;15;13;17;13;11;13;33;201
3472;12;10;6;9;11;9;8;11;15;21;12;16;11;14;10;33;208
3473;9;7;12;16;7;14;9;15;8;22;13;17;20;13;11;30;223
3480;8;5;13;12;7;5;7;13;17;7;9;10;9;6;18;42;188
3481;3;3;10;8;3;7;5;3;6;12;3;3;10;2;6;18;102
3482;7;12;10;12;7;11;10;6;9;13;15;19;8;3;8;26;176
3483;1;2;4;6;4;4;4;-;3;3;10;6;6;5;8;16;82
3490;4;5;6;5;8;2;11;4;6;8;9;7;8;7;6;10;106
3491;5;6;6;7;9;10;12;13;26;20;20;8;12;6;9;18;187
3492;3;4;5;3;2;3;6;5;4;7;4;4;4;4;5;9;72
3493;1;1;7;1;4;3;2;3;3;1;3;8;4;4;1;10;56
3500;12;24;24;12;21;22;21;28;24;39;42;28;37;32;30;82;478
3510;1;2;-;4;4;2;7;6;9;2;4;4;4;5;7;8;69
3520;15;20;17;9;7;9;20;34;31;23;24;17;9;5;6;5;251
3521;5;7;11;5;8;11;11;9;13;19;22;17;17;8;15;36;214
3530;3;4;6;7;4;5;5;2;6;13;11;11;11;7;11;14;120
3531;-;-;1;2;3;4;-;-;1;2;3;3;1;-;2;1;23
3532;-;2;5;1;3;2;3;-;1;7;3;2;6;1;4;6;46
3540;-;-;-;1;-;2;-;-;-;-;-;1;-;1;-;1;6
3550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3560;10;11;16;14;16;12;11;15;34;31;30;23;16;19;25;44;327
3570;-;-;-;2;-;-;-;-;-;2;-;-;-;-;-;-;4
3571;12;25;24;20;18;18;25;43;25;25;30;28;30;42;21;44;430
3572;9;15;28;35;25;17;27;21;26;37;43;41;27;21;12;48;432
3573;9;5;1;6;7;4;6;11;4;10;15;14;4;3;1;12;112
3580;14;15;25;18;16;12;14;22;30;33;31;30;14;11;12;43;340
3581;3;6;3;13;9;7;6;8;12;11;11;9;14;6;13;26;157
3582;10;9;16;27;19;16;11;15;13;35;40;30;27;13;7;15;303
3583;6;6;5;7;6;3;-;9;13;14;5;7;3;2;3;14;103
3590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3600;6;7;9;5;7;10;6;7;5;8;11;11;7;7;7;22;135
3601;1;10;8;8;11;8;8;8;12;12;11;11;10;10;7;20;155
3602;14;17;11;14;9;13;18;19;24;20;17;16;9;7;5;13;226
3603;1;1;3;2;-;3;3;5;5;4;4;2;2;3;3;4;45
3610;4;6;13;13;11;10;7;8;12;22;16;13;14;8;10;16;183
3611;9;10;12;15;7;12;12;19;19;33;31;16;9;5;6;34;249
3620;-;3;4;4;7;1;3;9;3;6;3;4;7;1;3;5;63
3621;8;6;10;10;13;5;4;6;12;21;8;5;5;3;4;7;127
3622;8;4;9;13;13;7;8;13;10;14;24;9;6;6;9;20;173
3623;1;-;1;4;6;6;6;4;6;6;5;15;3;5;2;12;82
3624;-;-;-;-;-;2;2;1;1;1;-;3;5;-;-;2;17
3625;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
3626;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3627;1;3;10;3;5;6;5;4;2;11;12;16;11;13;9;20;131
3630;5;7;7;19;8;5;6;11;17;11;14;14;12;12;11;22;181
3631;13;19;24;21;17;22;29;26;29;21;38;25;21;32;14;23;374
3632;9;7;16;16;19;9;11;20;16;34;29;23;21;12;17;28;287
3633;-;3;5;5;3;5;4;3;5;11;10;10;5;1;7;17;94
3640;4;6;9;11;8;5;3;9;15;13;11;12;5;4;10;17;142
3641;8;10;4;9;17;11;10;13;17;21;18;18;23;18;15;27;239
3642;8;5;9;12;14;8;6;7;12;20;19;16;7;8;7;25;183
3643;6;4;16;10;8;6;8;10;20;12;15;14;17;9;16;27;198
3644;1;1;3;9;5;4;2;5;4;8;9;13;7;7;1;6;85
3650;1;1;2;1;-;3;4;2;1;1;3;2;2;3;2;5;33
3651;19;29;27;24;23;23;54;61;60;58;51;38;31;31;13;29;571
3652;-;-;1;2;-;-;-;-;-;1;1;-;-;-;1;1;7
3653;1;7;8;5;6;7;4;4;5;7;7;6;8;9;16;29;129
3660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3670;24;19;28;24;19;32;38;40;35;44;47;40;54;52;39;77;612
3671;2;3;2;4;5;2;4;2;5;4;3;1;4;4;3;10;58
3672;1;3;6;4;2;2;7;2;6;8;8;5;3;8;11;25;101
3673;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3680;3;2;1;1;2;3;5;5;-;3;4;4;6;3;3;22;67
3690;16;19;33;31;18;31;19;32;25;55;66;43;42;27;27;34;518
3691;5;7;7;9;9;8;14;10;8;7;16;23;27;24;20;38;232
3692;-;-;3;6;3;2;6;3;1;3;6;5;4;5;14;6;67
3693;5;5;8;6;4;6;11;11;8;12;4;11;8;9;5;8;121
3700;10;7;22;21;12;17;16;17;18;21;27;27;17;23;13;37;305
3710;-;1;-;2;3;3;2;2;2;1;5;5;2;3;4;8;43
3711;7;3;2;5;5;3;4;4;8;4;5;6;4;4;1;6;71
3712;5;8;5;10;8;6;9;13;19;13;8;15;12;5;6;12;154
3713;-;-;-;-;-;-;-;-;-;-;-;-;1;-;3;2;6
3714;-;1;2;3;2;-;2;-;2;5;3;3;1;1;4;6;35
3715;-;1;1;1;2;2;-;2;-;3;3;8;3;7;5;9;47
3720;2;7;8;11;11;10;9;5;11;12;13;18;13;9;5;13;157
3731;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
3732;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1
3740;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;3;4
3741;-;-;-;-;-;-;2;2;1;-;-;2;-;-;-;-;7
3750;6;3;2;4;6;5;6;2;2;9;3;-;3;1;-;1;53
3751;1;-;-;2;-;-;1;1;1;1;-;-;-;-;1;-;8
3752;4;7;11;14;18;14;10;11;18;22;33;25;13;6;15;25;246
3753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3754;1;3;2;2;2;3;4;5;8;8;6;8;3;1;4;4;64
3755;6;13;20;20;19;18;11;11;26;34;40;42;23;13;9;19;324
3760;8;3;11;13;11;7;7;5;15;13;13;8;11;5;5;29;164
3761;10;8;13;5;15;11;13;14;13;23;13;17;18;18;21;33;245
3762;1;5;8;10;7;14;3;10;8;11;8;14;6;11;4;31;151
3763;2;2;2;3;1;4;2;3;6;2;2;6;3;7;4;11;60
3770;9;14;15;20;18;10;9;20;23;23;27;25;13;12;4;29;271
3771;6;15;14;16;25;18;21;19;23;33;33;28;35;21;20;30;357
3772;9;19;16;18;14;24;22;19;23;28;23;24;33;33;20;42;367
3780;6;15;12;10;10;6;13;15;15;15;19;17;11;13;12;21;210
3781;11;8;5;10;12;10;18;15;17;22;17;16;29;21;14;29;254
3782;12;14;8;7;20;15;16;15;19;20;14;17;23;18;19;23;260
3790;-;2;-;2;3;11;4;6;2;8;4;13;11;5;2;3;76
3791;14;12;13;20;11;14;22;14;20;17;14;21;18;12;8;25;255
3800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3810;-;-;-;-;-;-;-;-;1;-;-;-;1;1;3;1;7
3820;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3830;10;15;15;15;20;17;14;20;20;25;38;24;14;9;6;39;301
3831;5;5;2;1;4;1;2;1;5;8;4;4;1;4;5;13;65
3832;4;5;4;9;12;12;2;6;10;13;17;19;10;11;9;36;179
3833;25;15;11;21;13;21;17;35;25;23;30;17;19;6;15;37;330
3834;2;-;-;-;2;3;1;4;5;4;3;6;1;6;5;11;53
3840;6;8;3;10;14;14;9;11;12;19;13;12;11;16;9;14;181
3841;8;11;12;14;11;9;12;21;24;18;16;16;20;12;7;26;237
3842;-;1;2;1;2;-;-;-;2;2;1;2;-;1;1;2;17
3843;7;6;18;38;23;17;23;13;16;30;55;41;27;30;18;21;383
3844;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3850;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3860;2;3;2;4;2;3;-;1;3;6;6;3;6;2;7;6;56
3861;1;8;12;10;9;3;7;5;13;13;11;12;10;1;-;20;135
3862;-;1;2;7;6;2;3;-;6;6;6;11;2;4;3;12;71
3863;17;15;23;23;13;23;23;30;33;28;30;30;23;22;13;39;385
3870;1;3;3;4;2;3;4;1;6;6;5;4;3;1;-;6;52
3871;8;9;10;9;9;6;19;9;16;12;11;12;9;4;4;10;157
3880;-;-;1;-;1;-;-;1;1;-;2;1;-;-;2;-;9
3881;4;3;4;5;9;9;9;5;5;11;11;12;9;7;5;13;121
3882;6;12;13;7;6;8;11;19;18;10;25;17;7;12;5;13;189
3883;2;1;2;1;1;-;2;2;5;3;5;1;1;4;2;5;37
3884;1;-;4;1;-;-;4;5;3;3;-;2;-;4;3;5;35
3885;-;-;2;5;7;6;2;3;4;8;17;7;11;1;1;9;83
3886;3;5;1;9;3;3;2;5;9;7;10;7;6;7;6;16;99
3890;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;1;4
3900;3;5;13;11;10;8;9;5;11;12;21;19;8;8;3;17;163
3901;-;1;2;2;1;-;1;1;1;3;2;1;1;6;2;12;36
3902;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3990;1;2;2;5;7;6;6;2;2;6;8;10;6;5;5;17;90
4000;-;-;-;-;1;3;1;2;-;-;-;1;1;2;-;-;11
4010;1;-;1;-;1;-;1;2;-;-;1;-;1;1;3;-;12
4040;2;1;2;4;8;4;8;2;1;5;8;8;9;16;12;16;106
4050;-;-;-;-;-;-;1;-;-;-;-;-;-;3;1;-;5
4060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4070;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4220;11;8;5;14;10;16;14;14;9;20;13;21;22;10;17;20;224
4230;2;1;4;3;2;-;-;3;4;11;4;4;1;-;2;5;46
4240;3;5;5;3;1;1;5;5;4;2;4;8;2;1;3;3;55
4310;1;2;-;-;-;1;2;-;-;-;-;1;-;-;3;-;10
4390;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4510;1;2;5;4;1;4;1;4;1;9;4;5;8;3;4;6;62
4520;2;1;-;1;2;-;-;2;2;3;4;3;1;1;2;6;30
4530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4670;5;8;9;9;2;8;11;10;12;26;9;9;10;7;5;50;190
4700;-;1;-;-;-;-;-;-;1;1;-;-;-;-;-;-;3
4710;4;3;1;3;3;9;3;6;9;5;6;7;6;2;2;5;74
4711;2;2;3;3;5;3;3;2;6;6;6;9;3;3;2;1;59
4712;1;-;1;4;4;6;6;9;10;8;8;2;6;5;2;1;73
4713;1;1;1;-;2;4;6;4;6;10;4;4;-;1;-;2;46
4720;2;6;2;2;5;6;7;6;7;15;6;6;4;10;3;3;90
4721;4;2;6;1;5;3;3;7;5;4;14;13;13;8;3;4;95
4730;7;6;5;6;3;2;17;7;9;4;10;5;6;10;3;4;104
4731;2;-;-;2;-;1;-;5;3;1;-;1;1;-;1;1;18
4740;11;11;22;22;16;14;22;22;21;22;26;28;27;16;16;28;324
4741;4;5;3;3;6;4;5;3;9;3;3;6;2;1;4;4;65
4750;1;4;1;1;2;4;7;6;7;3;2;4;2;6;5;5;60
4751;-;-;1;2;-;5;4;1;-;5;3;3;2;1;3;2;32
4752;1;5;2;2;3;3;4;6;5;4;4;9;5;2;1;5;61
4753;2;1;3;4;6;2;2;5;2;3;9;5;4;4;1;1;54
4760;-;3;2;1;2;5;9;4;4;5;5;10;-;2;3;6;61
4761;-;-;-;-;-;1;-;-;-;-;-;-;2;-;-;1;4
4762;3;4;-;1;-;-;2;6;5;4;-;1;2;4;3;3;38
4770;20;19;29;31;27;38;29;41;54;43;47;25;26;24;10;64;527
4780;-;-;1;1;-;-;1;-;-;-;1;3;1;1;-;8;17
4790;2;4;5;2;2;5;1;3;1;5;6;9;2;2;4;18;71
4791;11;17;12;17;21;14;16;20;24;30;29;22;16;22;27;46;344
4800;2;3;4;5;4;7;2;3;4;10;8;5;7;4;4;18;90
4810;27;38;25;22;20;32;36;52;39;43;26;45;40;43;58;124;670
4820;-;2;2;1;-;1;-;2;2;1;-;-;1;-;-;4;16
4821;2;7;5;13;10;6;8;13;14;16;18;9;8;4;6;14;153
4830;9;8;7;11;15;7;15;11;13;10;13;18;9;4;15;15;180
4840;5;15;17;13;7;10;14;18;13;15;15;17;11;5;5;7;187
4850;2;8;3;7;6;3;9;8;11;1;10;10;8;6;6;23;121
4860;4;6;8;8;9;10;6;17;11;17;12;7;8;12;8;14;157
4870;4;6;8;4;6;13;10;8;9;13;15;19;14;15;9;36;189
4871;1;2;-;4;4;1;8;6;3;1;6;4;9;5;5;10;69
4880;4;6;6;9;4;10;9;7;9;15;8;17;14;6;8;16;148
4881;-;3;5;6;4;3;3;1;8;5;8;6;3;4;5;15;79
4882;-;-;5;9;10;8;3;2;2;6;18;20;10;7;3;22;125
4890;5;5;6;7;4;4;10;1;10;9;10;10;4;4;5;11;105
4891;7;13;6;8;9;4;12;12;7;17;25;19;8;6;9;23;185
4900;6;9;15;12;7;6;16;13;15;15;19;11;13;12;10;11;190
4910;-;-;-;-;-;-;-;1;-;-;-;-;-;2;-;-;3
4911;2;1;7;5;2;2;2;4;9;2;9;5;7;-;2;4;63
4912;6;9;15;8;16;10;6;6;12;15;18;32;19;8;11;27;218
4913;2;2;3;3;5;1;4;5;5;7;8;6;7;6;6;19;89
4920;1;2;1;2;-;-;-;2;5;1;2;-;-;-;3;2;21
4921;9;16;13;18;12;12;18;21;21;34;27;21;13;18;17;36;306
4930;2;5;4;10;5;5;4;3;6;6;6;5;3;9;6;20;99
4931;17;23;23;7;13;5;12;18;25;46;25;20;12;14;16;26;302
4932;4;2;6;11;6;5;3;5;14;8;12;7;5;4;8;17;117
4940;2;3;3;3;4;1;5;7;2;7;3;5;3;3;1;15;67
4950;3;10;6;8;13;7;12;7;11;14;21;15;12;7;9;18;173
4960;4;5;16;15;11;7;4;14;14;19;15;18;13;13;9;26;203
4970;3;7;8;9;9;8;8;12;14;14;24;13;19;10;13;24;195
4980;8;14;13;13;15;15;14;10;29;13;26;24;17;11;9;37;268
4981;4;6;13;16;14;12;14;16;15;27;21;13;25;10;12;32;250
