,Fasce di et� Femmine,,,,,,,,,,,,,,,,
3070,6,6,14,13,15,9,12,11,15,21,23,33,21,15,14,28,256
3071,1,1,1,1,2,-,-,1,1,3,3,1,-,-,-,3,18
3072,5,3,7,6,9,5,6,6,10,8,19,11,8,7,9,24,143
3073,1,4,2,4,3,1,2,4,7,4,5,3,8,7,5,12,72
3080,5,3,8,10,11,6,8,14,13,18,17,21,37,29,19,40,259
3081,3,13,20,9,9,11,7,13,7,10,17,15,14,10,14,16,188
3082,5,4,9,6,-,4,2,8,12,6,10,3,2,4,2,5,82
3090,1,5,1,3,2,1,2,5,1,4,1,3,-,1,-,8,38
3100,1,5,3,2,6,5,5,7,10,13,7,3,8,4,9,22,110
3110,4,1,2,3,3,1,3,3,3,5,2,3,2,-,4,5,44
3111,-,-,1,-,-,-,-,1,-,-,-,1,-,1,1,-,5
3112,1,-,1,2,-,-,-,2,1,3,-,-,1,1,-,2,14
3113,1,-,2,1,2,1,-,-,1,3,2,1,-,-,-,1,15
3114,1,3,4,3,3,2,3,3,3,5,2,1,1,2,5,9,50
3115,1,-,1,-,1,-,2,1,-,3,4,2,-,1,1,5,22
3120,1,1,1,-,1,5,4,2,-,1,-,5,1,-,5,1,28
3121,2,1,1,1,-,3,3,6,3,3,10,2,3,4,2,10,54
3130,1,2,2,-,1,4,1,1,2,4,7,2,-,-,4,5,36
3131,9,13,26,27,25,14,10,28,25,37,33,26,25,19,26,43,386
3132,-,2,4,4,3,4,-,5,9,6,5,4,7,2,6,12,73
3133,7,9,21,22,17,14,14,20,12,41,33,31,33,18,11,45,348
3140,3,1,4,10,-,3,4,3,6,7,9,3,4,13,1,11,82
3141,3,4,2,4,1,1,4,2,3,3,2,-,1,1,1,3,35
3150,14,22,11,11,5,22,18,29,42,27,9,15,19,10,17,27,298
3151,8,6,9,4,8,11,5,9,11,11,11,13,15,9,7,17,154
3152,2,4,1,3,2,3,4,4,3,2,6,4,4,1,2,12,57
3160,-,-,1,1,-,1,1,3,1,2,1,3,4,-,2,8,28
3161,3,3,2,2,2,4,3,3,7,1,4,5,3,3,2,9,56
3180,1,2,1,-,-,-,1,-,1,2,-,-,-,3,1,4,16
3181,4,3,2,3,3,3,7,3,5,5,8,6,11,7,11,6,87
3182,-,-,1,-,-,-,-,-,1,-,1,-,-,1,-,5,9
3183,1,1,4,4,2,9,4,4,2,4,7,10,11,12,5,13,93
3190,1,5,2,9,3,2,6,3,7,9,4,7,6,8,4,18,94
3191,2,1,5,5,2,3,2,4,6,4,7,3,4,1,3,12,64
3200,-,1,5,3,-,1,1,-,-,6,2,7,3,2,-,7,38
3210,-,-,-,-,-,-,1,1,1,1,-,-,-,2,-,-,6
3211,-,-,-,-,-,-,1,-,-,-,-,-,2,1,-,3,7
3220,-,1,1,4,1,5,1,2,3,4,6,7,3,2,1,4,45
3221,2,1,1,2,1,2,-,-,1,1,-,2,-,-,-,-,13
3222,4,6,7,8,4,4,6,7,7,10,15,16,15,5,10,17,141
3223,4,-,4,3,5,4,3,4,4,7,5,5,3,4,2,6,63
3224,1,2,4,2,4,2,3,-,6,9,8,5,7,11,9,13,86
3225,8,8,10,13,4,7,12,10,16,17,16,15,19,16,13,27,211
3230,1,3,2,3,3,5,5,5,6,11,9,6,6,3,6,15,89
3231,5,4,6,8,6,7,7,10,7,14,9,7,7,3,5,17,122
3232,2,1,3,2,5,-,1,5,3,4,3,4,1,3,-,3,40
3233,-,-,1,1,1,3,1,2,-,-,2,-,2,1,3,2,19
3250,-,4,2,3,3,2,2,2,3,2,11,5,2,3,1,5,50
3251,2,-,3,3,1,1,2,7,5,5,5,4,1,5,2,7,53
3252,8,7,5,5,4,5,2,7,14,9,9,1,7,5,7,18,113
3260,1,3,1,3,1,1,2,5,1,5,3,4,1,1,2,2,36
3270,2,4,2,3,2,1,6,9,1,6,3,2,2,-,4,3,50
3271,1,4,7,4,6,7,5,5,11,9,9,6,5,4,8,13,104
3272,5,4,2,3,1,2,6,6,6,7,4,5,8,5,5,13,82
3280,2,4,5,4,4,9,1,5,9,8,7,10,11,6,4,14,103
3281,-,3,3,-,3,3,1,1,3,3,4,5,3,5,5,45,87
3282,5,14,14,15,6,11,8,17,19,21,13,17,9,8,14,23,214
3283,2,-,4,-,1,8,1,4,4,3,4,5,4,5,-,11,56
3290,5,3,2,3,3,2,3,3,7,5,5,4,3,2,9,5,64
3291,3,8,14,5,9,5,6,19,23,14,19,14,4,11,15,19,188
3292,-,-,1,3,2,-,-,-,-,1,5,3,1,-,1,6,23
3293,2,-,1,1,-,2,14,27,20,15,19,7,7,8,4,5,132
3294,2,2,1,8,-,2,-,-,6,-,7,6,3,2,1,3,43
3310,1,1,-,1,3,1,-,-,1,-,1,1,-,-,-,-,10
3320,4,1,1,-,1,1,1,1,3,3,3,1,2,-,2,5,29
3335,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
3336,-,2,1,5,3,2,1,2,1,2,3,-,3,4,-,5,34
3337,4,2,3,5,3,-,6,2,3,1,1,4,3,-,1,1,39
3340,3,3,-,1,5,4,5,4,3,4,4,1,3,1,2,2,45
3341,-,-,-,1,-,2,-,-,2,1,1,-,-,-,-,-,7
3342,-,1,1,3,4,2,2,3,-,5,5,6,-,2,3,6,43
3350,-,1,2,3,3,-,2,3,4,6,1,2,3,1,3,2,36
3351,-,1,2,5,2,2,3,1,4,3,1,3,4,1,1,6,39
3360,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,-,4
3361,-,2,1,2,2,2,1,1,3,3,3,2,-,1,2,6,31
3364,4,-,1,1,-,2,1,-,2,1,4,-,-,1,-,-,17
3365,2,-,-,-,-,-,1,-,-,1,1,1,1,-,-,3,10
3370,-,-,-,-,-,-,-,2,1,1,-,-,-,-,1,2,7
3371,1,1,-,1,2,2,2,-,-,-,1,2,1,-,-,-,13
3372,-,-,3,1,2,-,1,-,-,4,3,1,-,-,1,1,17
3390,-,2,-,-,-,-,1,1,-,1,-,-,1,1,-,3,10
3400,2,1,5,8,4,2,2,10,3,6,4,2,1,-,1,5,56
3401,-,1,-,-,-,2,1,-,-,-,1,1,1,-,1,-,8
3402,16,16,17,22,7,13,33,31,23,42,23,19,21,14,14,24,335
3403,-,-,-,2,-,-,-,-,2,1,-,-,2,1,-,2,10
3404,1,-,2,2,-,-,-,2,5,-,-,-,1,-,2,4,19
3421,5,11,11,7,4,9,6,4,14,16,9,5,7,4,6,17,135
3422,1,1,-,2,-,-,1,-,2,1,2,-,1,1,1,-,13
3430,6,3,6,8,5,2,8,9,7,8,11,9,4,4,7,16,113
3431,2,1,6,8,4,2,4,6,7,6,6,6,2,4,4,9,77
3432,1,-,2,-,1,1,-,-,2,3,1,1,1,1,1,4,19
3440,8,11,10,15,9,5,16,9,16,11,16,8,6,7,4,3,154
3441,1,3,2,3,1,1,2,2,2,5,1,2,-,-,1,2,28
3442,3,2,1,6,3,6,5,5,6,8,10,6,1,5,9,9,85
3443,4,3,6,8,6,5,12,4,10,11,6,11,8,8,9,23,134
3460,3,1,5,8,3,4,2,3,10,7,5,10,4,5,8,10,88
3470,6,1,2,1,-,7,5,3,7,2,-,2,2,3,1,6,48
3471,6,3,1,5,7,3,6,6,4,4,8,11,8,6,8,16,102
3472,5,4,4,8,6,2,5,7,9,6,8,3,9,9,7,19,111
3473,4,1,9,10,4,5,6,2,10,10,9,8,9,6,7,14,114
3480,3,6,2,5,3,2,8,2,6,7,4,9,1,9,14,20,101
3481,-,3,4,1,2,3,1,2,5,2,3,4,3,3,4,10,50
3482,3,9,2,3,4,4,4,5,8,5,7,2,1,6,6,14,83
3483,1,3,2,4,1,3,1,-,4,2,6,2,3,4,5,9,50
3490,-,2,3,2,3,3,6,2,3,4,6,3,3,4,3,5,52
3491,3,2,2,1,5,5,5,4,9,8,5,8,5,2,7,6,77
3492,-,2,-,-,-,2,4,1,2,2,1,3,1,1,3,6,28
3493,1,2,-,2,2,1,-,2,1,-,5,1,2,2,-,10,31
3500,6,18,7,7,13,12,17,15,20,23,12,26,14,19,19,47,275
3510,2,-,1,1,-,2,6,4,3,3,-,3,4,4,2,4,39
3520,13,9,6,5,3,6,20,14,9,9,8,5,1,2,1,2,113
3521,2,8,3,6,3,5,5,5,10,13,7,9,8,9,9,22,124
3530,-,3,7,5,1,2,4,4,6,5,6,7,3,6,4,7,70
3531,-,-,3,1,2,-,-,-,1,3,-,1,-,2,-,-,13
3532,-,2,1,2,2,1,2,-,3,1,-,3,1,3,2,5,28
3540,-,-,1,-,-,1,-,-,-,-,-,1,1,-,-,1,5
3560,4,9,12,10,7,3,6,16,19,15,6,10,5,15,8,20,165
3571,10,11,10,7,3,12,20,19,11,15,14,19,28,12,11,25,227
3572,8,8,12,11,9,7,11,19,12,21,18,23,12,6,12,20,209
3573,4,-,2,4,2,2,6,1,1,11,6,3,-,1,2,7,52
3580,4,8,12,6,6,8,6,19,10,17,17,9,8,3,12,23,168
3581,6,6,3,2,5,6,-,12,2,8,4,12,2,11,12,6,97
3582,2,10,14,11,12,2,4,8,13,21,20,13,8,5,8,8,159
3583,3,5,5,3,2,1,1,4,8,4,2,2,3,1,4,9,57
3600,1,2,2,3,1,-,6,1,3,6,5,6,5,2,5,17,65
3601,1,1,4,2,2,4,2,6,7,9,4,5,6,3,7,14,77
3602,9,8,6,5,7,9,15,12,10,7,10,6,6,3,1,10,124
3603,1,-,-,-,-,1,3,3,1,1,1,1,1,3,-,3,19
3610,-,3,3,4,2,5,3,2,7,14,6,8,4,9,1,11,82
3611,4,6,9,5,4,6,10,13,17,20,7,1,4,3,7,12,128
3620,2,-,2,2,3,1,4,1,3,2,1,3,-,2,1,4,31
3621,1,2,6,5,2,1,2,4,10,2,5,1,1,1,2,3,48
3622,1,5,5,7,2,3,4,7,10,9,9,4,1,4,6,10,87
3623,-,1,1,2,3,2,-,2,-,-,8,5,2,-,2,7,35
3624,-,-,-,-,-,-,1,1,-,-,2,2,-,-,-,2,8
3625,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2
3627,-,2,4,1,6,3,3,2,3,8,5,8,6,7,5,10,73
3630,7,3,8,3,-,4,4,9,5,8,7,6,4,3,6,13,90
3631,6,12,11,9,9,14,10,8,13,17,12,21,8,16,6,11,183
3632,-,3,9,2,6,2,4,5,8,16,10,11,10,6,11,17,120
3633,1,2,4,1,3,1,1,2,8,3,5,2,3,6,2,11,55
3640,2,1,5,2,5,3,4,5,4,10,3,6,3,4,6,8,71
3641,7,3,2,8,3,4,8,5,14,14,9,11,10,11,8,12,129
3642,3,2,5,9,1,3,4,3,10,14,6,6,3,6,6,10,91
3643,2,3,6,4,2,4,3,6,7,7,3,5,6,11,4,22,95
3644,1,2,1,2,3,-,3,2,3,3,7,6,3,1,1,2,40
3650,2,-,-,-,2,5,-,-,1,1,1,1,-,2,1,2,18
3651,19,22,19,14,6,16,18,27,23,25,16,18,17,10,8,17,275
3652,-,1,-,1,-,-,-,-,1,-,-,-,-,-,1,-,4
3653,1,5,5,3,5,2,2,2,5,7,6,2,6,7,12,10,80
3670,8,12,11,10,15,16,20,15,19,23,28,34,29,26,26,28,320
3671,-,2,1,1,-,1,1,-,1,3,1,1,2,2,2,3,21
3672,-,2,3,1,-,4,2,3,3,3,2,4,4,6,9,9,55
3680,-,1,-,1,3,2,-,-,1,2,2,6,2,1,2,22,45
3690,7,12,15,11,12,10,15,13,26,28,29,29,18,14,8,21,268
3691,1,5,1,4,6,4,8,1,7,4,11,17,12,8,11,22,122
3692,-,2,1,2,1,2,4,-,1,2,3,3,4,5,4,2,36
3693,4,2,1,1,1,4,3,3,3,3,6,6,5,2,2,4,50
3700,4,6,10,8,4,7,6,11,10,10,14,13,11,7,10,21,152
3710,1,-,1,3,1,-,1,2,-,2,3,-,4,2,-,10,30
3711,4,1,1,1,2,4,-,3,2,4,3,1,2,1,1,6,36
3712,4,3,2,1,3,4,4,6,6,4,5,6,2,2,4,6,62
3713,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,6
3714,-,-,1,1,-,1,-,-,3,1,4,1,-,3,-,3,18
3715,1,3,1,2,-,-,3,-,-,-,7,2,5,3,2,4,33
3720,2,3,6,3,4,6,4,7,6,8,10,6,9,3,2,8,87
3740,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,3
3741,-,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,4
3750,2,1,1,-,2,5,4,2,3,1,1,2,1,-,-,2,27
3751,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,2
3752,2,4,5,4,9,5,5,9,15,14,16,7,4,10,10,10,129
3754,2,1,1,1,1,1,1,2,4,1,3,1,2,3,2,5,31
3755,5,8,13,11,10,6,6,12,20,23,25,15,8,4,7,8,181
3760,3,1,6,7,3,3,6,3,8,6,3,5,2,2,8,12,78
3761,3,4,8,5,3,9,5,6,7,8,9,10,10,10,10,18,125
3762,1,3,5,7,3,6,3,3,8,5,11,1,6,5,1,22,90
3763,1,-,-,3,-,1,1,-,3,3,1,1,4,4,1,8,31
3770,7,6,9,11,6,5,7,8,15,12,13,10,6,1,1,20,137
3771,4,5,6,17,8,10,9,11,12,16,17,20,14,13,11,20,193
3772,10,8,7,8,5,16,5,12,12,12,10,19,12,18,8,18,180
3780,2,5,4,8,3,3,4,5,5,4,10,5,12,6,9,11,96
3781,6,3,5,8,5,10,6,4,6,10,12,13,13,7,6,18,132
3782,5,4,5,8,11,6,9,11,5,8,15,11,11,9,11,10,139
3790,-,1,1,2,3,4,1,2,2,5,7,7,4,1,3,4,47
3791,5,5,6,7,7,11,10,8,12,7,12,13,6,4,4,13,130
3810,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3
3830,7,9,4,10,8,8,8,10,7,14,15,10,8,2,8,25,153
3831,3,3,1,-,2,-,3,2,5,2,2,-,1,5,3,6,38
3832,3,4,3,4,4,3,6,5,6,6,10,7,6,2,8,18,95
3833,9,8,5,8,9,2,17,14,15,17,8,9,6,11,12,17,167
3834,1,-,-,-,-,1,1,1,-,-,2,1,3,1,5,6,22
3840,-,3,4,9,6,2,3,5,7,11,9,6,8,7,6,8,94
3841,5,7,6,5,4,6,11,9,8,5,7,13,8,1,6,14,115
3842,-,1,-,1,1,-,-,-,-,3,-,-,1,1,-,2,10
3843,5,7,12,17,6,7,12,10,16,23,26,13,11,17,7,10,199
3860,1,3,2,-,-,-,1,1,3,3,3,1,1,2,2,2,25
3861,5,7,2,3,2,3,3,4,5,8,6,6,1,1,2,9,67
3862,-,2,1,5,3,1,3,1,3,2,5,2,2,3,2,9,44
3863,7,11,16,7,9,9,17,15,14,17,20,15,9,9,8,22,205
3870,1,1,4,1,2,3,-,3,4,2,3,-,2,-,-,3,29
3871,3,5,6,1,4,4,8,7,5,9,6,4,3,4,1,9,79
3880,-,-,1,-,1,-,2,-,-,-,1,1,-,-,1,-,7
3881,2,3,3,1,2,2,3,2,5,11,3,5,3,4,1,8,58
3882,6,7,5,4,4,2,9,6,7,8,10,6,6,5,2,7,94
3883,2,-,-,1,-,-,2,3,1,1,2,-,1,2,-,2,17
3884,-,1,1,-,-,2,1,2,2,-,-,1,2,1,2,3,18
3885,-,1,4,-,4,2,1,1,2,6,6,5,-,-,1,7,40
3886,6,1,1,3,-,1,3,3,4,1,2,3,5,1,4,13,51
3890,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,1,4
3900,4,5,5,5,2,5,2,1,13,7,13,6,3,2,4,7,84
3901,-,-,-,-,1,-,2,-,-,1,1,1,3,2,4,2,17
3990,-,3,1,4,4,2,2,2,-,5,5,3,3,4,2,6,46
4000,-,-,-,-,-,2,-,1,-,-,-,1,1,-,-,-,5
4010,-,-,-,1,-,1,1,-,-,1,-,-,1,-,1,-,6
4040,-,-,1,6,4,5,2,2,1,2,6,6,8,5,6,7,61
4050,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,4
4220,3,4,7,4,11,7,8,5,7,15,7,12,7,7,7,12,123
4230,1,2,1,2,-,-,2,3,7,1,2,-,-,1,2,2,26
4240,1,-,-,1,2,1,-,2,-,3,3,-,-,1,2,1,17
4310,-,-,-,-,-,1,1,-,-,-,-,1,-,1,-,-,4
4510,1,2,3,2,3,1,2,1,2,3,2,3,2,1,2,4,34
4520,-,1,-,1,-,-,-,1,-,2,2,2,1,-,2,2,14
4670,1,5,3,2,3,-,5,7,10,7,6,6,1,1,4,25,86
4700,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
4710,3,-,-,1,2,1,-,7,1,3,1,5,2,1,1,3,31
4711,1,1,4,2,-,-,1,1,2,6,2,1,2,-,1,-,24
4712,-,1,3,3,3,3,3,3,4,6,2,4,2,3,-,1,41
4713,1,2,1,1,1,1,-,2,1,5,4,1,1,-,1,2,24
4720,1,2,1,1,5,7,10,3,2,2,3,1,6,3,2,3,52
4721,1,4,1,1,1,2,1,5,3,6,5,6,7,2,-,3,48
4730,4,-,2,1,1,2,7,7,5,3,3,3,6,1,2,3,50
4731,1,-,1,-,-,-,1,1,-,-,-,1,-,-,-,1,6
4740,6,9,9,11,7,13,6,10,10,14,14,16,9,7,6,17,164
4741,1,2,3,2,4,-,-,4,-,2,4,2,-,1,3,2,30
4750,2,-,2,-,1,4,3,4,2,2,2,-,5,3,1,1,32
4751,1,1,1,2,1,2,1,-,3,1,2,-,-,1,1,1,18
4752,2,3,-,3,1,2,3,2,3,1,1,4,-,1,-,5,31
4753,2,-,1,1,1,1,-,1,2,1,4,-,2,1,1,1,19
4760,1,1,1,1,2,1,4,3,3,4,2,3,1,3,-,4,34
4761,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,3
4762,2,-,-,-,-,-,3,3,5,-,1,1,3,1,-,1,20
4770,13,15,12,15,8,9,14,19,19,22,16,12,12,8,10,39,243
4780,-,1,-,1,-,-,-,-,-,-,1,1,1,-,2,3,10
4790,2,4,3,-,1,3,-,-,2,3,1,3,-,3,5,11,41
4791,10,8,6,5,7,7,9,6,15,11,15,10,12,15,16,33,185
4800,2,3,1,6,2,2,-,3,5,4,3,3,3,4,2,12,55
4810,18,16,13,8,10,15,28,17,24,16,29,21,18,32,30,70,365
4820,-,1,-,-,-,-,-,1,-,1,-,-,-,-,1,1,5
4821,4,4,4,6,2,2,3,13,6,6,3,6,3,4,3,11,80
4830,5,-,3,6,2,6,9,5,5,8,5,5,3,8,7,9,86
4840,8,6,5,4,9,6,10,6,8,7,6,8,6,4,1,4,98
4850,2,2,1,4,3,5,3,6,1,2,8,4,1,6,3,18,69
4860,5,3,3,4,5,2,11,5,8,9,8,3,7,5,-,9,87
4870,1,5,4,2,6,9,4,3,7,14,6,10,6,5,7,19,108
4871,-,-,2,2,-,2,1,2,-,5,3,3,2,3,1,7,33
4880,4,2,5,3,2,3,3,6,4,6,7,7,5,7,2,7,73
4881,1,1,4,2,1,3,-,1,6,5,3,2,2,1,3,8,43
4882,1,5,2,7,4,2,5,1,2,8,11,10,3,3,6,18,88
4890,1,-,3,4,2,3,3,2,6,5,5,2,4,2,8,9,59
4891,3,1,-,3,2,4,5,5,5,17,11,3,3,4,6,11,83
4900,2,8,3,4,4,7,7,4,9,8,8,4,5,5,6,5,89
4910,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
4911,2,2,2,-,1,2,1,5,2,2,3,4,1,1,-,1,29
4912,8,8,9,8,9,8,6,7,6,16,14,9,1,8,6,11,134
4913,-,2,3,1,1,2,-,3,2,7,5,2,2,4,1,12,47
4920,-,2,1,-,-,-,-,3,1,1,-,-,-,2,-,1,11
4921,8,12,7,6,7,4,10,12,14,15,7,11,14,5,10,26,168
4930,-,-,3,5,1,2,1,1,3,3,2,2,3,4,4,12,46
4931,12,15,9,4,1,4,7,17,24,19,9,8,5,11,11,11,167
4932,1,1,4,4,2,-,2,4,4,4,4,4,2,7,2,10,55
4940,-,3,1,2,-,1,3,2,-,2,3,1,3,1,2,11,35
4950,3,2,3,9,3,5,2,4,7,9,9,5,4,7,4,12,88
4960,1,6,6,6,2,2,1,5,12,10,7,4,10,2,6,15,95
4970,1,2,5,5,5,3,4,5,6,10,8,8,7,6,5,16,96
4980,4,6,4,6,3,3,3,12,8,10,10,15,7,3,7,25,126
4981,2,4,13,6,8,4,8,8,10,13,6,13,7,7,9,21,139
4982,3,6,8,7,6,6,8,5,14,10,7,11,5,3,4,14,117
4990,2,1,1,2,1,1,3,3,1,2,4,4,2,4,2,3,36
5000,2,1,1,1,2,1,2,3,2,5,1,2,3,4,2,6,38
5010,2,-,4,1,1,5,3,3,2,1,4,3,5,3,2,11,50
5020,12,14,7,11,14,17,18,15,22,14,24,22,36,22,16,37,301
5030,9,9,4,8,10,11,16,11,15,17,16,15,10,13,14,19,197
5031,2,-,1,2,1,1,1,2,1,5,1,-,1,1,2,4,25
5040,12,9,8,8,12,7,20,17,17,19,18,10,9,9,6,17,198
5041,3,-,1,-,-,1,2,1,2,2,-,1,1,-,3,1,18
5050,9,8,11,8,5,10,13,10,13,11,20,16,7,22,14,25,202
5060,4,4,10,2,2,5,1,4,4,6,10,5,5,5,3,12,82
5061,-,2,-,1,-,-,-,4,-,-,-,-,1,-,-,-,8
5070,1,3,8,9,5,6,6,4,4,9,9,7,6,8,4,15,104
5080,5,13,12,12,11,13,14,18,16,18,18,17,18,18,16,28,247
5090,3,4,9,7,5,5,10,12,10,11,10,6,4,-,2,7,105
5100,3,5,4,1,5,2,6,7,5,8,5,4,4,3,2,6,70
5101,2,1,1,1,2,-,3,1,6,2,3,2,1,1,-,1,27
5110,8,10,14,18,10,19,19,22,19,24,33,21,26,31,27,49,350
5120,-,5,-,7,2,3,4,4,6,3,3,7,2,5,3,7,61
5121,3,4,4,-,2,3,7,4,5,7,4,6,3,3,2,9,66
5130,1,2,3,-,1,4,3,2,3,2,5,3,1,5,5,5,45
5140,-,2,4,2,3,3,2,2,5,4,5,5,4,1,3,8,53
5150,2,1,1,4,4,4,5,3,2,2,7,3,2,3,3,8,54
5160,3,5,7,7,4,2,2,8,8,8,13,8,7,8,3,9,102
5170,-,2,3,3,2,-,3,1,3,6,1,1,-,1,1,5,32
5180,3,1,11,6,5,3,6,3,11,2,3,3,3,2,4,5,71
5190,5,3,4,6,3,4,5,6,5,4,4,5,2,3,3,7,69
5191,3,2,5,3,2,2,3,5,7,5,2,7,4,2,2,8,62
5200,8,5,7,12,5,11,9,8,12,12,17,17,12,9,6,26,176
5202,7,5,4,3,3,4,4,9,6,10,3,2,2,6,3,3,74
5203,2,2,3,1,1,2,2,4,5,5,1,3,2,-,-,2,35
5204,-,1,-,1,2,-,-,1,-,1,2,-,3,-,-,5,16
5205,9,8,1,2,5,3,9,9,7,8,6,9,7,3,7,9,102
5206,-,-,1,1,-,-,-,-,3,-,1,-,-,-,-,1,7
5207,-,-,-,1,-,2,3,-,1,1,2,1,1,3,1,3,19
5208,2,1,3,1,2,3,6,7,4,8,5,2,5,3,3,11,66
5209,2,1,2,2,1,2,2,1,-,2,2,2,1,-,-,-,20
5210,3,4,3,2,1,4,3,4,6,3,-,6,1,2,1,6,49
5211,2,1,-,2,-,3,4,2,-,2,-,1,3,2,-,1,23
5212,3,1,1,-,2,1,5,2,3,3,5,4,4,-,1,5,40
5213,1,3,2,-,-,1,1,2,3,4,5,1,-,1,1,5,30
5214,1,-,-,1,-,-,1,2,-,1,2,1,1,-,-,2,12
5215,4,-,-,2,2,4,4,5,3,2,2,2,-,1,3,1,35
5216,-,2,2,1,1,2,2,-,1,1,1,3,-,1,-,1,18
5217,4,-,-,2,1,4,2,7,3,1,3,10,6,6,5,9,63
5218,6,5,3,2,4,6,3,9,8,9,7,6,4,5,5,18,100
5219,-,-,1,-,-,-,-,-,-,2,-,-,-,-,1,-,4
5220,3,5,6,3,2,7,5,9,8,9,15,9,15,11,13,20,140
5221,-,-,1,-,-,1,1,1,1,-,-,1,-,-,-,-,6
5222,10,15,9,11,7,6,10,22,19,25,16,21,15,21,28,60,295
5223,1,1,1,1,1,5,3,1,-,1,-,2,3,2,1,3,26
5224,6,6,6,4,-,1,9,4,8,9,6,9,9,5,5,19,106
5225,-,1,-,1,1,-,1,1,1,2,1,-,-,2,2,5,18
5226,3,3,4,3,4,6,5,4,8,9,6,10,7,4,9,3,88
5227,1,2,-,4,2,-,3,2,1,3,5,4,1,3,1,9,41
5228,1,2,2,3,1,-,2,3,3,5,2,7,2,4,1,8,46
5229,-,-,3,2,2,1,3,1,2,1,1,4,-,2,2,7,31
5230,1,1,2,-,2,2,1,1,2,2,2,3,3,2,2,12,38
5231,3,6,12,6,8,8,10,8,17,10,17,12,18,15,19,39,208
5232,1,4,1,5,-,1,1,-,1,7,5,6,3,1,6,21,63
5233,1,-,2,2,1,3,1,1,2,2,1,3,4,5,6,11,45
5234,-,1,2,2,2,5,2,-,2,7,7,5,10,14,13,14,86
5235,1,2,-,1,1,-,1,1,-,1,2,4,3,-,3,9,29
5236,2,1,1,1,1,1,-,1,-,4,2,6,1,3,1,3,28
5237,-,-,-,-,-,1,1,1,-,1,2,2,1,1,1,1,12
5239,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,3
5240,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
5241,5,5,7,4,6,8,9,9,6,10,17,22,18,14,11,21,172
5242,1,7,6,4,3,1,-,2,15,5,5,6,2,1,1,3,62
5243,1,4,1,3,-,1,1,3,2,2,4,-,3,1,1,4,31
5244,1,2,1,-,2,-,4,3,-,-,2,2,-,1,2,2,22
5245,2,8,2,6,2,2,1,7,7,10,15,5,5,3,4,8,87
5246,-,-,-,-,-,1,-,-,2,-,1,2,1,1,3,1,12
5247,-,2,1,1,1,1,-,2,2,5,4,7,-,3,2,7,38
5248,4,4,1,4,3,4,2,2,2,5,6,8,3,3,2,3,56
5249,1,4,-,1,3,5,5,2,1,2,4,7,10,8,9,15,77
5250,3,-,4,-,2,3,5,-,2,3,2,9,4,1,2,3,43
5251,1,1,1,-,-,1,-,2,2,-,-,-,1,1,2,1,13
5252,2,2,-,-,2,1,4,1,5,1,4,8,5,7,4,5,51
5253,1,-,-,1,1,-,1,1,1,-,2,-,2,-,-,1,11
5254,2,2,5,10,11,9,3,4,9,11,18,9,10,10,6,23,142
5255,1,1,1,2,3,3,1,5,1,4,5,1,5,3,2,5,43
5256,3,5,8,12,5,4,3,5,15,10,10,13,9,12,13,14,141
5257,3,2,2,-,-,2,6,11,3,4,2,3,4,3,2,10,57
5258,3,2,3,2,3,8,10,3,6,6,7,6,4,3,5,19,90
5259,1,1,-,1,4,2,3,1,2,3,2,7,2,2,2,6,39
5260,2,4,1,5,2,3,1,1,3,5,3,4,6,1,4,8,53
5261,2,4,2,2,3,7,1,4,4,5,7,6,3,3,2,16,71
5262,-,1,2,1,-,3,1,1,1,2,2,4,1,4,2,5,30
5263,-,2,3,4,4,2,1,3,5,8,5,6,6,1,3,7,60
5264,-,1,1,2,1,4,2,1,2,2,4,3,3,1,2,2,31
5265,4,4,1,3,3,4,4,4,8,7,3,7,4,5,3,8,72
5266,-,-,-,1,-,-,-,1,1,-,1,2,-,1,1,-,8
5267,1,2,2,2,1,1,1,-,2,2,3,2,3,1,6,8,37
5268,1,4,1,1,-,1,1,3,-,2,1,1,-,-,3,6,25
5269,-,-,-,2,2,3,1,-,1,1,-,1,2,1,-,-,14
5270,3,3,1,3,-,4,7,8,5,5,5,7,6,4,5,9,75
5271,1,3,4,5,3,2,2,3,4,5,2,2,1,2,-,9,48
5272,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
5273,1,1,1,2,-,-,2,1,1,3,-,-,-,1,-,3,16
5274,-,1,2,5,5,2,3,-,2,4,3,2,6,5,4,11,55
