X,Y,Denom,Descrizion,Coord_x,Coord_y
11.061438727882,43.8393793941831,A108,Aesculus hippocastanum L.,1665750.85,4856114.70
11.0615005294445,43.8394375109851,A156,Platanus X acerifolia Willd.,1665755.66,4856121.28
11.0615364989742,43.8393888823541,A156,Platanus X acerifolia Willd.,1665758.69,4856115.95
11.0615576719902,43.8394913909522,A108,Aesculus hippocastanum L.,1665760.10,4856127.38
11.0616984524046,43.8396238777512,A108,Aesculus hippocastanum L.,1665771.06,4856142.38
11.0618858073787,43.839714835716,A176,Quercus ilex L.,1665785.87,4856152.85
11.0619557511508,43.8397770361768,A108,Aesculus hippocastanum L.,1665791.32,4856159.90
11.0620235673912,43.8398370245398,A176,Quercus ilex L.,1665796.60,4856166.70
11.0618941309299,43.8398075841297,A176,Quercus ilex L.,1665786.28,4856163.17
11.0621594077038,43.839965999196,A176,Quercus ilex L.,1665807.17,4856181.30
11.0620251564992,43.8399307946635,A176,Quercus ilex L.,1665796.47,4856177.12
11.0620919600459,43.8399941319286,A108,Aesculus hippocastanum L.,1665801.67,4856184.29
11.0622894524562,43.8400904873773,A176,Quercus ilex L.,1665817.28,4856195.39
11.0621602267743,43.8400582529073,A176,Quercus ilex L.,1665806.98,4856191.55
11.0622294813328,43.8401242463932,A108,Aesculus hippocastanum L.,1665812.36,4856199.02
11.0622968817812,43.8401870326537,A176,Quercus ilex L.,1665817.61,4856206.12
11.0623745885718,43.8402601649469,A156,Platanus X acerifolia Willd.,1665823.65,4856214.40
11.0625011625652,43.8402838953268,A156,Platanus X acerifolia Willd.,1665833.76,4856217.29
11.0625675726818,43.8403447189057,A176,Quercus ilex L.,1665838.93,4856224.18
11.0626971344651,43.8404700254937,A156,Platanus X acerifolia Willd.,1665849.00,4856238.36
11.0627643342782,43.8405269639234,A156,Platanus X acerifolia Willd.,1665854.24,4856244.82
11.0626987618847,43.840564875122,A176,Quercus ilex L.,1665848.87,4856248.90
11.0627714127063,43.8406341376244,A108,Aesculus hippocastanum L.,1665854.52,4856256.74
11.0628963356381,43.8406486255145,A176,Quercus ilex L.,1665864.52,4856258.60
11.0629631936281,43.8407134915835,A176,Quercus ilex L.,1665869.71,4856265.93
11.0630153003448,43.8407640410478,A176,Quercus ilex L.,1665873.76,4856271.65
11.0629571703264,43.8408095595613,A176,Quercus ilex L.,1665868.96,4856276.59
11.0630821616957,43.840828997003,A176,Quercus ilex L.,1665878.96,4856279.00
11.0566527497489,43.8347869547396,A176,Quercus ilex L.,1665378.77,4855595.04
11.0566069474165,43.8348210859051,A108,Aesculus hippocastanum L.,1665375.00,4855598.74
11.0566597023484,43.8348699163208,A176,Quercus ilex L.,1665379.10,4855604.27
11.0567745204546,43.8349011561735,A176,Quercus ilex L.,1665388.25,4855607.97
11.0567714141503,43.8349928505442,A176,Quercus ilex L.,1665387.75,4855618.14
11.0568339032111,43.8349548181929,A156,Platanus X acerifolia Willd.,1665392.88,4855614.05
11.0568216850995,43.8350380348558,A180,Quercus robur L.,1665391.66,4855623.26
11.0569020250609,43.8350180448109,A176,Quercus ilex L.,1665398.18,4855621.20
11.0568913920094,43.8351145556272,A176,Quercus ilex L.,1665397.06,4855631.90
11.0570227002786,43.8352436181133,A176,Quercus ilex L.,1665407.26,4855646.50
11.0570953825507,43.8352126935709,A108,Aesculus hippocastanum L.,1665413.19,4855643.21
11.0571530506973,43.8352701670524,A156,Platanus X acerifolia Willd.,1665417.66,4855649.71
11.0570951118233,43.8353092878889,A156,Platanus X acerifolia Willd.,1665412.90,4855653.94
11.0571599666401,43.835372933242,A176,Quercus ilex L.,1665417.94,4855661.14
11.0573605576202,43.8354497076029,A108,Aesculus hippocastanum L.,1665433.85,4855670.07
11.057301435055,43.8354902001294,A176,Quercus ilex L.,1665428.99,4855674.45
11.0573657994166,43.8355544843212,A156,Platanus X acerifolia Willd.,1665433.98,4855681.71
11.0574330525547,43.8356192565652,A176,Quercus ilex L.,1665439.21,4855689.04
11.0574327550289,43.8355180815607,A176,Quercus ilex L.,1665439.47,4855677.80
11.0574922467373,43.8355778625005,A108,Aesculus hippocastanum L.,1665444.08,4855684.56
11.0576236528114,43.8358111634957,A108,Aesculus hippocastanum L.,1665454.00,4855710.74
11.0577013635022,43.8357653850418,A176,Quercus ilex L.,1665460.38,4855705.81
11.05783336111,43.8358965045791,A176,Quercus ilex L.,1665470.63,4855720.64
11.0580976730978,43.8361500057227,A176,Quercus ilex L.,1665491.18,4855749.32
11.0580303478456,43.8361846151663,A108,Aesculus hippocastanum L.,1665485.67,4855753.03
11.0578320339235,43.8359832159226,A176,Quercus ilex L.,1665470.28,4855730.27
11.0581127372497,43.8362600065466,A176,Quercus ilex L.,1665492.09,4855761.57
11.0581633813037,43.8362115647056,A108,Aesculus hippocastanum L.,1665496.29,4855756.29
11.059232214083,43.8373081702496,A176,Quercus ilex L.,1665579.19,4855880.23
11.0593252629061,43.8393540442692,A180,Quercus robur L.,1665581.01,4856107.65
11.0598210051821,43.8392320452154,A211,Cupressus sempervirens L.,1665621.21,4856095.09
11.0597869259989,43.8392551641189,A211,Cupressus sempervirens L.,1665618.40,4856097.59
11.059748280663,43.8392767450047,A211,Cupressus sempervirens L.,1665615.23,4856099.91
11.0597068954096,43.8392991854337,A211,Cupressus sempervirens L.,1665611.85,4856102.32
11.0596752113607,43.8393203707463,A211,Cupressus sempervirens L.,1665609.24,4856104.61
11.0596414805573,43.8393387123688,A211,Cupressus sempervirens L.,1665606.48,4856106.58
11.0599304109694,43.839198116339,A211,Cupressus sempervirens L.,1665630.09,4856091.54
11.0600391737522,43.8391902141706,A211,Cupressus sempervirens L.,1665638.86,4856090.88
11.0602206094457,43.8392344722172,A211,Cupressus sempervirens L.,1665653.32,4856096.16
11.0604557218536,43.8392587681724,A211,Cupressus sempervirens L.,1665672.16,4856099.33
11.0601968883695,43.8391055439993,A211,Cupressus sempervirens L.,1665651.77,4856081.80
11.0603415544617,43.839091773092,A211,Cupressus sempervirens L.,1665663.44,4856080.56
11.0604688116069,43.8390877678534,A211,Cupressus sempervirens L.,1665673.68,4856080.37
11.0602660320378,43.839049206147,A211,Cupressus sempervirens L.,1665657.49,4856075.68
11.0605085923098,43.8390187267299,A211,Cupressus sempervirens L.,1665677.07,4856072.78
11.0603852409044,43.8390140198452,A211,Cupressus sempervirens L.,1665667.17,4856072.01
11.0605951682659,43.8393466314432,A176,Quercus ilex L.,1665683.13,4856109.37
11.0607549211159,43.8393748063862,A176,Quercus ilex L.,1665695.89,4856112.82
11.0608192603756,43.8394589830226,A176,Quercus ilex L.,1665700.83,4856122.30
11.0609631562551,43.8395449652226,A176,Quercus ilex L.,1665712.16,4856132.14
11.0610517420398,43.83952302316,A176,Quercus ilex L.,1665719.34,4856129.88
11.0610829191069,43.8396330929322,A176,Quercus ilex L.,1665721.55,4856142.17
11.0611943854738,43.8396202799164,A176,Quercus ilex L.,1665730.54,4856140.97
11.0611741885064,43.839745679349,A176,Quercus ilex L.,1665728.57,4856154.85
11.0612835349973,43.8398827845397,A176,Quercus ilex L.,1665736.98,4856170.30
11.0614287568496,43.8399923269502,A176,Quercus ilex L.,1665748.35,4856182.76
11.0615330366748,43.8401431160349,A176,Quercus ilex L.,1665756.32,4856199.72
11.0616613729482,43.8401852692486,A176,Quercus ilex L.,1665766.52,4856204.65
11.0618918935757,43.8407193272221,E164,Prunus avium L.,1665783.57,4856264.43
11.0620774083748,43.8408728805926,E164,Prunus avium L.,1665798.06,4856281.86
11.0625917531581,43.8409988035058,A211,Cupressus sempervirens L.,1665839.06,4856296.88
11.0626872320994,43.8409982500445,A211,Cupressus sempervirens L.,1665846.74,4856297.01
11.0626401886253,43.8409071009114,A211,Cupressus sempervirens L.,1665843.21,4856286.79
11.0626435618102,43.8408234132643,A211,Cupressus sempervirens L.,1665843.71,4856277.50
11.0626477151945,43.8407326001064,A211,Cupressus sempervirens L.,1665844.30,4856267.42
11.0620042211488,43.8411453357752,A176,Quercus ilex L.,1665791.42,4856311.98
11.0620362813199,43.8412392760909,A176,Quercus ilex L.,1665793.74,4856322.47
11.0620687392498,43.8413328491451,A176,Quercus ilex L.,1665796.09,4856332.93
11.0621071983488,43.8414338753907,A222,Pinus pinea L.,1665798.90,4856344.23
11.0581543058894,43.8379165808616,A211,Cupressus sempervirens L.,1665490.85,4855945.65
11.058427857488,43.8381461499327,A210,Calocedrus decurrens Florin,1665512.21,4855971.69
11.0585518110518,43.8382519383877,A181,Quercus rubra L.,1665521.88,4855983.69
11.0586007112655,43.8382660903476,A220,Pinus nigra Arnold.,1665525.77,4855985.36
11.0588527441997,43.8378848233592,A108,Aesculus hippocastanum L.,1665547.09,4855943.52
11.0587821193838,43.8378682724094,A181,Quercus rubra L.,1665541.46,4855941.54
11.0588558060492,43.8378456103198,A220,Pinus nigra Arnold.,1665547.44,4855939.17
11.0590153125451,43.8379860446963,A142,Liquidambar stryaciflua L.,1665559.88,4855955.09
11.0587196398184,43.8383689085421,A100,Acer campestre L.,1665535.05,4855997.02
11.05877153576,43.8383747247861,A174,Robinia pseudoacacia L.,1665539.20,4855997.77
11.0594236359816,43.8381467491856,A220,Pinus nigra Arnold.,1665592.26,4855973.75
11.0594207145163,43.838184069328,A181,Quercus rubra L.,1665591.92,4855977.89
11.0594765604646,43.8381735207817,A174,Robinia pseudoacacia L.,1665596.44,4855976.83
11.0593184351825,43.8380047064669,A181,Quercus rubra L.,1665584.20,4855957.77
11.0593384456383,43.837981121133,A211,Cupressus sempervirens L.,1665585.87,4855955.19
11.0593139066456,43.8377329334883,A181,Quercus rubra L.,1665584.58,4855927.57
11.059359562398,43.8377571356095,A211,Cupressus sempervirens L.,1665588.19,4855930.35
11.0590034964626,43.8385490506418,A176,Quercus ilex L.,1665557.37,4856017.60
11.0590933619285,43.8385941504983,A103,Acer negundo L.,1665564.47,4856022.79
11.059083357142,43.8385895598466,A181,Quercus rubra L.,1665563.68,4856022.26
11.0591324554221,43.8386124397605,A181,Quercus rubra L.,1665567.56,4856024.90
11.0596504234644,43.8381855997588,A174,Robinia pseudoacacia L.,1665610.39,4855978.52
11.0596882368759,43.8382054422151,A211,Cupressus sempervirens L.,1665613.37,4855980.80
11.0597393136527,43.8382291863833,A181,Quercus rubra L.,1665617.41,4855983.54
11.0595529175557,43.8385891981193,A115,Carpinus betulus L.,1665601.43,4856023.16
11.0593981083684,43.8385943290823,A115,Carpinus betulus L.,1665588.97,4856023.42
11.0591552284833,43.83863039302,A176,Quercus ilex L.,1665569.34,4856026.93
11.0595092365795,43.8387923461231,A181,Quercus rubra L.,1665597.36,4856045.63
11.0598788766213,43.8387765906897,A210,Calocedrus decurrens Florin,1665627.12,4856044.62
11.0597047537543,43.8387927824221,A181,Quercus rubra L.,1665613.07,4856046.07
11.059699325455,43.838599251417,A115,Carpinus betulus L.,1665613.17,4856024.57
11.0599326549505,43.8382797115693,A181,Quercus rubra L.,1665632.82,4855989.54
11.0595868916535,43.8379757426519,A142,Liquidambar stryaciflua L.,1665605.86,4855955.09
11.0597658939085,43.838074596256,A181,Quercus rubra L.,1665619.98,4855966.43
11.060268491488,43.8386348986666,A181,Quercus rubra L.,1665658.83,4856029.66
11.0603014405552,43.838686244938,A211,Cupressus sempervirens L.,1665661.34,4856035.43
11.0605782348088,43.8387057381933,A181,Quercus rubra L.,1665683.54,4856038.15
11.0606121482397,43.8387761508113,A181,Quercus rubra L.,1665686.07,4856046.04
11.058492898428,43.8372307544621,A142,Liquidambar stryaciflua L.,1665519.97,4855870.15
11.0588941623549,43.8373355067952,A176,Quercus ilex L.,1665551.94,4855882.59
11.0588886563758,43.8373483885826,A231,Taxus baccata L.,1665551.46,4855884.01
11.0587514957412,43.8373387077205,A110,Albizzia julibrissin Duraz.,1665540.46,4855882.66
11.0588461505954,43.837394883726,A108,Aesculus hippocastanum L.,1665547.91,4855889.09
11.0589295067893,43.8374386607288,A211,Cupressus sempervirens L.,1665554.49,4855894.12
11.0587254399181,43.8373893172924,A181,Quercus rubra L.,1665538.22,4855888.23
11.0589676261442,43.8374882939004,A181,Quercus rubra L.,1665557.42,4855899.71
11.0584314127226,43.8377185900146,A181,Quercus rubra L.,1665513.67,4855924.21
11.0583692295977,43.8377118787282,A181,Quercus rubra L.,1665508.69,4855923.34
11.0583961687505,43.8376779966892,A220,Pinus nigra Arnold.,1665510.95,4855919.63
11.0584055964233,43.8376329978346,A181,Quercus rubra L.,1665511.84,4855914.65
11.0582718518472,43.8376033608567,A181,Quercus rubra L.,1665501.16,4855911.09
11.0593044270166,43.8374842043478,A210,Calocedrus decurrens Florin,1665584.51,4855899.93
11.0577563593734,43.8363597743342,A180,Quercus robur L.,1665463.16,4855771.94
11.0574195505116,43.8371722219854,A220,Pinus nigra Arnold.,1665433.83,4855861.50
11.0584203211573,43.8381059576093,A180,Quercus robur L.,1665511.71,4855967.22
11.058411977253,43.8371712701209,A181,Quercus rubra L.,1665513.62,4855863.38
11.06008437678,43.8387005110358,A181,Quercus rubra L.,1665643.85,4856036.58
11.0601165953139,43.8387008302889,A211,Cupressus sempervirens L.,1665646.44,4856036.68
11.0589221722124,43.8379083272244,A181,Quercus rubra L.,1665552.60,4855946.27
11.058506569758,43.8371809081806,A181,Quercus rubra L.,1665521.20,4855864.64
11.0571645033668,43.8372361363413,A211,Cupressus sempervirens L.,1665413.15,4855868.09
11.0571932015493,43.8371997024048,A181,Quercus rubra L.,1665415.56,4855864.10
11.0575157551528,43.8371810216735,A220,Pinus nigra Arnold.,1665441.54,4855862.67
11.0579763352708,43.8385636859565,A115,Carpinus betulus L.,1665474.75,4856017.17
11.0580686951612,43.8386455590823,A115,Carpinus betulus L.,1665481.95,4856026.44
11.0581964473148,43.8386291249679,A129,Fraxinus excelsior L.,1665492.27,4856024.88
11.0582069050971,43.8386797067715,A129,Fraxinus excelsior L.,1665492.97,4856030.51
11.0581563217956,43.8387240066912,A115,Carpinus betulus L.,1665488.78,4856035.33
11.0582305441149,43.8387437338683,A115,Carpinus betulus L.,1665494.69,4856037.67
11.0583662453822,43.838749660882,A129,Fraxinus excelsior L.,1665505.58,4856038.60
11.0583545810368,43.8388161243213,A129,Fraxinus excelsior L.,1665504.46,4856045.96
11.0582833320697,43.8388560256404,A115,Carpinus betulus L.,1665498.62,4856050.25
11.0583794574061,43.8388743679377,A115,Carpinus betulus L.,1665506.30,4856052.48
11.058445925032,43.8388833424941,A129,Fraxinus excelsior L.,1665511.62,4856053.61
11.0585248626618,43.8388612161426,A115,Carpinus betulus L.,1665518.03,4856051.31
11.0608668421097,43.8401229980873,A176,Quercus ilex L.,1665702.82,4856196.15
11.0608624283504,43.8402122855828,A176,Quercus ilex L.,1665702.22,4856206.05
11.0607338727128,43.8401935401183,A176,Quercus ilex L.,1665691.93,4856203.71
11.0606719809488,43.8401357846069,A176,Quercus ilex L.,1665687.12,4856197.18
11.0607207034328,43.8400851258639,A176,Quercus ilex L.,1665691.17,4856191.65
11.0404038145993,43.8643057695889,A194,Tilia x europaea L.,1663991.45,4858841.33
11.0403279548565,43.8643320592521,A194,Tilia x europaea L.,1663985.28,4858844.10
11.0401910432735,43.864391575424,A194,Tilia x europaea L.,1663974.12,4858850.44
11.0400978251611,43.8644294271212,A194,Tilia x europaea L.,1663966.52,4858854.46
11.040017608471,43.8644693870579,A194,Tilia x europaea L.,1663959.97,4858858.74
11.0399214037926,43.8645069318664,A194,Tilia x europaea L.,1663952.13,4858862.72
11.0997557668742,43.8878177504537,A176,Quercus ilex L.,1668694.64,4861572.26
11.0997699090719,43.8878608788652,A176,Quercus ilex L.,1668695.66,4861577.08
11.0997902538112,43.8878993924088,A176,Quercus ilex L.,1668697.18,4861581.40
11.0998593526206,43.8880311679343,A176,Quercus ilex L.,1668702.36,4861596.18
11.0999023238265,43.8881234559837,A176,Quercus ilex L.,1668705.55,4861606.52
11.0999264086116,43.8881778338174,A176,Quercus ilex L.,1668707.33,4861612.61
11.0999534921219,43.8882299060931,A176,Quercus ilex L.,1668709.36,4861618.45
11.0999872320533,43.888293198186,A176,Quercus ilex L.,1668711.89,4861625.55
11.1001432223366,43.8883268777671,A176,Quercus ilex L.,1668724.33,4861629.61
11.1002057559474,43.8883097951434,A176,Quercus ilex L.,1668729.40,4861627.84
11.1002683099024,43.8882903716617,A176,Quercus ilex L.,1668734.48,4861625.81
11.1004560066617,43.8882389416838,A176,Quercus ilex L.,1668749.70,4861620.48
11.1005153566191,43.8882218274065,A176,Quercus ilex L.,1668754.52,4861618.70
11.100577831317,43.8882001547802,A176,Quercus ilex L.,1668759.60,4861616.42
11.1006436240262,43.8881852624248,A176,Quercus ilex L.,1668764.92,4861614.90
11.1007122744213,43.8881611357212,A176,Quercus ilex L.,1668770.51,4861612.36
11.1009117556094,43.8879952563577,A176,Quercus ilex L.,1668787.00,4861594.34
11.1008812507263,43.887936405911,A176,Quercus ilex L.,1668784.71,4861587.74
11.1008540084214,43.8878798359095,A176,Quercus ilex L.,1668782.69,4861581.40
11.1008270856019,43.8878323517729,A176,Quercus ilex L.,1668780.66,4861576.07
11.10077265679,43.8877237115737,A176,Quercus ilex L.,1668776.59,4861563.90
11.1007156312011,43.8876288017253,A176,Quercus ilex L.,1668772.28,4861553.24
11.100650263836,43.8874747238277,A176,Quercus ilex L.,1668767.46,4861535.99
11.1003617595147,43.8875348488082,A176,Quercus ilex L.,1668744.12,4861542.08
11.1002770674622,43.8875523388813,A176,Quercus ilex L.,1668737.27,4861543.85
11.0996040556971,43.8877246702951,A176,Quercus ilex L.,1668682.72,4861561.62
11.0996251178002,43.8877836046125,A176,Quercus ilex L.,1668684.24,4861568.21
11.0997215398214,43.8880444129578,A176,Quercus ilex L.,1668691.25,4861597.37
11.09974565344,43.8881113027047,A176,Quercus ilex L.,1668693.00,4861604.85
11.0996189718714,43.8881491877926,A176,Quercus ilex L.,1668682.72,4861608.80
11.0995405634632,43.8881644014214,A176,Quercus ilex L.,1668676.38,4861610.33
11.099393500903,43.8882036510004,A176,Quercus ilex L.,1668664.45,4861614.39
11.0993161685842,43.8882144338531,A176,Quercus ilex L.,1668658.21,4861615.43
11.0992427774617,43.8882292850298,A176,Quercus ilex L.,1668652.27,4861616.93
11.0990109420418,43.8882837744112,A176,Quercus ilex L.,1668633.50,4861622.51
11.0989451487821,43.8882986658359,A176,Quercus ilex L.,1668628.17,4861624.03
11.0985361318176,43.8883445270744,A222,Pinus pinea L.,1668595.18,4861628.29
11.0985935713458,43.8881794604533,A194,Tilia x europaea L.,1668600.26,4861610.07
11.0985724279562,43.8881181869911,A194,Tilia x europaea L.,1668598.74,4861603.22
11.098543984041,43.888027341918,A194,Tilia x europaea L.,1668596.71,4861593.07
11.0985499755632,43.8879290229863,A194,Tilia x europaea L.,1668597.47,4861582.16
11.0986314062644,43.8879092536544,A194,Tilia x europaea L.,1668604.06,4861580.13
11.0987064763297,43.887889601111,A194,Tilia x europaea L.,1668610.15,4861578.10
11.0987817074847,43.8878745364412,A194,Tilia x europaea L.,1668616.24,4861576.58
11.0988663973108,43.8878569575011,A194,Tilia x europaea L.,1668623.09,4861574.80
11.0989479889545,43.8878417758689,A194,Tilia x europaea L.,1668629.69,4861573.28
11.0991708648254,43.88780113387,A194,Tilia x europaea L.,1668647.70,4861569.23
11.0992491938562,43.887783671521,A194,Tilia x europaea L.,1668654.04,4861567.45
11.0993431636377,43.8877614208425,A194,Tilia x europaea L.,1668661.66,4861565.17
11.09941847347,43.8877486047399,A194,Tilia x europaea L.,1668667.74,4861563.90
11.0994966443197,43.8877266442629,A194,Tilia x europaea L.,1668674.08,4861561.62
11.0995378925314,43.8876413599837,A194,Tilia x europaea L.,1668677.64,4861552.23
11.099459642793,43.8876610715062,A194,Tilia x europaea L.,1668671.30,4861554.26
11.0993813930011,43.8876807829761,A194,Tilia x europaea L.,1668664.95,4861556.29
11.0993094801335,43.8877026283808,A194,Tilia x europaea L.,1668659.12,4861558.57
11.0992216308103,43.8877179252548,A194,Tilia x europaea L.,1668652.02,4861560.09
11.0991337610134,43.8877355628873,A194,Tilia x europaea L.,1668644.91,4861561.87
11.0990575694834,43.8877232801745,A194,Tilia x europaea L.,1668638.82,4861560.35
11.0990331633637,43.8876597262912,A194,Tilia x europaea L.,1668637.04,4861553.24
11.0990056827741,43.8875963189061,A194,Tilia x europaea L.,1668635.01,4861546.14
11.0989912188847,43.8875440145424,A194,Tilia x europaea L.,1668634.00,4861540.30
11.0989603148212,43.8874737387111,A194,Tilia x europaea L.,1668631.71,4861532.43
11.0989326732516,43.8874057433814,A194,Tilia x europaea L.,1668629.69,4861524.82
11.098911368673,43.8873398820536,A194,Tilia x europaea L.,1668628.16,4861517.46
11.0988806495586,43.8872719432504,A194,Tilia x europaea L.,1668625.88,4861509.86
11.0988566451053,43.8872198141433,A194,Tilia x europaea L.,1668624.10,4861504.02
11.0988255834007,43.8871450403022,A194,Tilia x europaea L.,1668621.82,4861495.65
11.0988113599205,43.8870995728108,A194,Tilia x europaea L.,1668620.80,4861490.57
11.0987904804586,43.887042885413,A194,Tilia x europaea L.,1668619.29,4861484.23
11.0987665583299,43.8869930952227,A194,Tilia x europaea L.,1668617.51,4861478.65
11.0986640248409,43.8870374669661,A194,Tilia x europaea L.,1668609.14,4861483.37
11.0985730545909,43.8870574115551,A194,Tilia x europaea L.,1668601.78,4861485.40
11.0984977454218,43.8870702270879,A194,Tilia x europaea L.,1668595.69,4861486.67
11.0984068776504,43.8870901696621,A194,Tilia x europaea L.,1668588.34,4861488.70
11.098340900811,43.8871027236611,A194,Tilia x europaea L.,1668583.00,4861489.96
11.0982406768986,43.8871251783973,A194,Tilia x europaea L.,1668574.89,4861492.25
11.0981814142515,43.887147690929,A194,Tilia x europaea L.,1668570.07,4861494.63
11.0982123172233,43.8872179669965,A194,Tilia x europaea L.,1668572.35,4861502.50
11.0982430355543,43.8872859059957,A194,Tilia x europaea L.,1668574.63,4861510.11
11.09826760177,43.8873540479956,A194,Tilia x europaea L.,1668576.41,4861517.72
11.0982884808594,43.8874107354938,A194,Tilia x europaea L.,1668577.92,4861524.06
11.0983163853961,43.8874833170335,A194,Tilia x europaea L.,1668579.96,4861532.18
11.0983438652038,43.8875467246012,A194,Tilia x europaea L.,1668581.99,4861539.28
11.0983821479941,43.8876488212152,A194,Tilia x europaea L.,1668584.78,4861550.70
11.098399952773,43.8877056551746,A194,Tilia x europaea L.,1668586.05,4861557.05
11.0984239334297,43.8877600352438,A194,Tilia x europaea L.,1668587.82,4861563.14
11.0984415740119,43.8878121913118,A194,Tilia x europaea L.,1668589.09,4861568.97
11.0984623980749,43.8878643789194,A194,Tilia x europaea L.,1668590.61,4861574.80
11.0985141682684,43.8878681989039,A194,Tilia x europaea L.,1668594.76,4861575.33
11.0985976443804,43.8878482119901,A194,Tilia x europaea L.,1668601.52,4861573.28
11.0986885132258,43.8878282692449,A194,Tilia x europaea L.,1668608.88,4861571.26
11.0987701838706,43.8878153367211,A194,Tilia x europaea L.,1668615.48,4861569.99
11.0988514531939,43.8877909793144,A194,Tilia x europaea L.,1668622.07,4861567.45
11.0989455843,43.8877733168817,A194,Tilia x europaea L.,1668629.69,4861565.68
11.0989855774412,43.8877428763973,A194,Tilia x europaea L.,1668632.98,4861562.38
11.0989584160063,43.8876885548855,A194,Tilia x europaea L.,1668630.96,4861556.29
11.0989305310244,43.8876136326973,A194,Tilia x europaea L.,1668628.93,4861547.91
11.0989160703554,43.8875614182823,A194,Tilia x europaea L.,1668627.91,4861542.08
11.0988882676448,43.8874888350205,A194,Tilia x europaea L.,1668625.88,4861533.96
11.0988637828169,43.8874230321116,A194,Tilia x europaea L.,1668624.10,4861526.60
11.0988262197638,43.8873414463805,A194,Tilia x europaea L.,1668621.32,4861517.46
11.098808575843,43.8872892004125,A194,Tilia x europaea L.,1668620.05,4861511.63
11.0987811746638,43.8872280419431,A194,Tilia x europaea L.,1668618.02,4861504.78
11.0987538556899,43.8871692224063,A194,Tilia x europaea L.,1668615.99,4861498.19
11.0987361329019,43.8871147274417,A194,Tilia x europaea L.,1668614.72,4861492.10
11.0987027694778,43.8870650206621,A194,Tilia x europaea L.,1668612.18,4861486.51
11.0986917295149,43.8870195846904,A194,Tilia x europaea L.,1668611.42,4861481.44
11.0988918810087,43.8869633376009,A194,Tilia x europaea L.,1668627.66,4861475.60
11.0991481062703,43.8869311746995,A194,Tilia x europaea L.,1668648.33,4861472.55
11.0992494937082,43.8868951051727,A176,Quercus ilex L.,1668656.58,4861468.75
11.0993008724327,43.8869170254753,A176,Quercus ilex L.,1668660.64,4861471.29
11.099341853108,43.8870052995517,A176,Quercus ilex L.,1668663.68,4861481.18
11.0994385223631,43.8872410788161,A176,Quercus ilex L.,1668670.78,4861507.57
11.0994600708444,43.8873138668962,A176,Quercus ilex L.,1668672.31,4861515.69
11.0994778733699,43.8873706107129,A176,Quercus ilex L.,1668673.58,4861522.03
11.099495356706,43.8874182686443,A176,Quercus ilex L.,1668674.85,4861527.36
11.0995193382259,43.8874726484685,A176,Quercus ilex L.,1668676.62,4861533.45
11.0995369006458,43.887522555372,A176,Quercus ilex L.,1668677.89,4861539.03
11.0995752644627,43.8876269005265,A176,Quercus ilex L.,1668680.68,4861550.70
11.0999058297925,43.8884043355127,A176,Quercus ilex L.,1668705.04,4861637.72
11.0998338372366,43.8884239322788,A176,Quercus ilex L.,1668699.20,4861639.75
11.0998839055572,43.8883179618258,A176,Quercus ilex L.,1668703.52,4861628.09
11.0998227394425,43.8881957623863,A176,Quercus ilex L.,1668698.95,4861614.39
11.0997505068614,43.8882085221974,A176,Quercus ilex L.,1668693.12,4861615.66
11.0995841662491,43.8882366941431,A176,Quercus ilex L.,1668679.67,4861618.45
11.0995120125811,43.8882517027855,A194,Tilia x europaea L.,1668673.84,4861619.97
11.09943042054,43.888266884828,A194,Tilia x europaea L.,1668667.24,4861621.49
11.0993521699517,43.8882865962919,A194,Tilia x europaea L.,1668660.90,4861623.52
11.0992831174602,43.8882992973703,A194,Tilia x europaea L.,1668655.31,4861624.79
11.0991984271463,43.8883168766282,A194,Tilia x europaea L.,1668648.46,4861626.57
11.0991137336202,43.8883343658651,A194,Tilia x europaea L.,1668641.61,4861628.34
11.0989757895425,43.8883643556174,A194,Tilia x europaea L.,1668630.44,4861631.38
11.0989006368256,43.8883816694061,A194,Tilia x europaea L.,1668624.36,4861633.15
11.0988096092365,43.8883971143714,A194,Tilia x europaea L.,1668617.00,4861634.68
11.0987187159757,43.8884193080934,A176,Quercus ilex L.,1668609.64,4861636.96
11.100780024128,43.8874368709989,A156,Platanus X acerifolia Willd.,1668777.99,4861532.05
11.1007952974298,43.8874625151291,A156,Platanus X acerifolia Willd.,1668779.15,4861534.93
11.1008239057509,43.887511228524,A156,Platanus X acerifolia Willd.,1668781.31,4861540.40
11.1008658351258,43.8875855319142,A156,Platanus X acerifolia Willd.,1668784.47,4861548.74
11.1007927838377,43.8875428567832,A119,Cercis siliquastrum L.,1668778.72,4861543.85
11.1008156355346,43.8875825842879,A119,Cercis siliquastrum L.,1668780.44,4861548.31
11.1007822375473,43.8874939912843,A201,Cedrus atlantica Manetti,1668778.01,4861538.40
11.1008786564655,43.8876436273499,A165,Prunus cerasifera Ehr.,1668785.33,4861555.22
11.1008608976226,43.8876465644225,A165,Prunus cerasifera Ehr.,1668783.90,4861555.51
11.1009079146393,43.8876611827865,A156,Platanus X acerifolia Willd.,1668787.63,4861557.23
11.1008947919234,43.8876967108875,A201,Cedrus atlantica Manetti,1668786.48,4861561.15
11.1009180088538,43.8877439030899,A201,Cedrus atlantica Manetti,1668788.21,4861566.44
11.1009729627598,43.8877740384797,A156,Platanus X acerifolia Willd.,1668792.54,4861569.90
