CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
GC,Delibera della Giunta Comunale,1995,1825,1995-07-18,"ENEL - REALIZZAZIONE LINEE ELETTRICHE IN CAVO SOTTERRANEO  A M.T. 15 KV NELLE VIE: DI GALCETI, CANTAGALLO, RASELLA, BRIONI E MONACO, NEL COMUNE DI PRATO- PARERE.",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1826,1995-07-18,SETTORE 10 - ACQUISTO DI PERSONAL COMPUTER CON PROCESSORE  INTEL DX4100MHZ DA DESTINARE ALLA ELABORAZIONE CARTOGRAFICA AUTORIZZAZIONE ALL' ACQUISTO ED IMPEGNO DI SPESA.  (L. 6.812.750.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1827,1995-07-18,FORMAZIONE DEL NUOVO PIANO REGOLATORE GENERALE COMUNALE -  ADEMPIMENTO DI CUI ALLA L.R. N 5/95 - NOMINA DEL GARANTE  DELL'INFORMAZIONE.,1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1828,1995-07-18,"ENEL - REALIZZAZIONE LINEE ELETTRICHE IN CAVO SOTTERRANEO  A M.T. 15 KV NELLE VIE: ORTI DEL PERO, PUCCINI, PISTOIESE  NEL COMUNE DI PRATO - PARERE.",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1829,1995-07-18,PIANO DI ZONA DI PIZZIDIMONTE NORD - 3 PEEP - ATTIVAZIONE PROCEDIMENTO ESPROPRIATIVO - RICHIESTA VERSAMENTO. (ACCERTAMENTO L. 2.810.611.175.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1830,1995-07-18,"TORRENTE VELLA - LAVORI DI DEVIAZIONE MEDIANTE REALIZZAZIONE DI MANUFATTO ""TIPO VIGENTINO"" SULLA VIA DI CANTAGALLO - APPROVAZIONE PERIZIA SUPPLETIVA - FINANZIAMENTO MUTUO  CA.RI.P.LO.",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1831,1995-07-18,FRAZIONE DI TAVOLA - COSTRUZIONE DEL NUOVO IMPIANTO DI PUBBLICA ILLUMINAZIONE SULLE STRADE DELLA ZONA SUD -  APPROVAZIONE DEL PROGETTO E AFFIDAMENTO DEI LAVORI.  (L. 92.000.000.=).,1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1832,1995-07-18,CAMPO SPORTIVO DI S. GIORGIO A COLONICA - COSTRUZIONE DI SPOGLIATOI E SISTEMAZIONE AREA DI PERTINENZA - APPROVAZIONE ELENCO DITTE DA INVITARE ALLA LICITAZIONE PRIVATA. FINANZIAMENTO MUTUO CASSA DD.PP. - (GARA N. 290).  (L. 600.000.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1833,1995-07-18,CAMPO DI CALCIO E VERDE PUBBLICO A VIACCIA - COSTRUZIONE DI SPOGLIATOI E SERVIZI - COSTRUZIONE DI VANO PER CONTATORI ENEL - CONSIAG - AFFIDAMENTO LAVORI ALLA DITTA EDILFANTASTICA S.R.L. - FINANZIAMENTO MUTUO - L. 10/77.  (L. 7.850.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1834,1995-07-18,SETTORE 22 - CONCESSIONE CONTRIBUTI ANNO 1995 AI SENSI DEL REGOLAMENTO APPROVATO CON D.C.C. N. 77 DEL 13.5.1993.  (L. 67.500.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1835,1995-07-18,"SETTORE 22 - ACQUISTO, PREVIO RICORSO A TRATTATIVA PRIVATA, DI UN APPARECCHIO PULITORE AUTOMATICO ASPIRAFANGO ""MARINER 3/S - STANDARD"" PER PISCINE. (L.23.911.146.=)",1995-07-27,1995-08-11
GC,Delibera della Giunta Comunale,1995,1836,1995-07-18,FAVI ALESSIO - CAUSA AVANTI AL T.A.R. TOSCANA - LIQUIDAZIONE COMPETENZE E ONORARI ALL'AVV. FLAVIA POZZOLINI. (L. 213.628.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1837,1995-07-18,CIAMPOLINI MILENA ED ALTRI - CAUSA AVANTI ALLA CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE DELLE COMPETENZE AL C.T.U. ING. FABRIZIO CAPPELLI.(L. 685.312.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1838,1995-07-18,SOC. COOP. MAGAZZINI GENERALI DI PRATO - RICORSO AVANTI AL T.A.R. TOSCANA - LIQUIDAZIONE COMPETENZE E ONORARIO  ALL'AVV. F. POZZOLINI. (IMPEGNO DI SPESA L. 294.953.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1839,1995-07-18,FEDELE FRANCESCO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1840,1995-07-18,CIRCOSCRIZIONE PRATO- CENTRO - NOMINA DEL SEGRETARIO - SOSTITUZIONE DI BEVILACQUA LEONARDO CON BIGAGLI PATRIZIA.,1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1841,1995-07-18,SETTORE 5 - PERSONALE COMUNALE - PRESTAZIONI DI LAVORO  STRAORDINARIO IN ECCEDENZA AL LIMITE ANNUO INDIVIDUALE.  AUTORIZZAZIONE PER IL PERIODO 1.8.1995 - 31.12.1995. (L. 75.380.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1842,1995-07-18,SETTORE 5 - ELEZIONI AMMINISTRATIVE DEL 23.04.95.PRESTAZIONI DI LAVORO STRAORDINARIO EFFETTUATE DAL PERSONALE DIPENDENTE NEL MESE DI MAGGIO 1995. LIQUIDAZIONE COMPENSO. (L.149.605.496.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1843,1995-07-18,SETTORE 5 - REFERENDUM DEL 11.06.95. PRESTAZIONI DI LAVORO STRAORDINARIO EFFETTUATE DAL PERSONALE DIPENDENTE NEL  MESE DI MAGGIO 1995 - LIQUIDAZIONE COMPENSO. (L. 59.886.573.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1844,1995-07-18,"MASTRANDREA MONICA, OPERATORE ADDETTO AI SERVIZI VARI  (3A Q.F.) - TRASFERIMENTO PRESSO IL COMUNE DI BOLOGNA -  NULLA OSTA.",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1845,1995-07-18,"DE MAURO ANGELA MARIA, OPERATORE ADDETTO AI SERVIZI VARI A PART-TIME - PERIODO DI PROVA - PROROGA.",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1846,1995-07-18,"EDIFICI PER IL CULTO (ART. 4 DCRT 28.2.89, N. 84) -  COMPLESSO PARROCCHIALE DI S. RITA ALLE FONTANELLE -  COMPLESSO RELIGIOSO DI S. LEONARDO AL PALCO - CONTRIBUTI EX ART. L.R.T. 41/84 - LIQUIDAZIONE E PAGAMENTO A SALDO. (L. 57.211.428.=)",1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1847,1995-07-18,MERCATO COPERTO DI PIAZZA LIPPI - LAVORI DI RESTAURO - FORNITURA E POSA IN OPERA DI CORPI ILLUMINANTI - AUTORIZZAZIONE ALLA TRATTATIVA PRIVATA ED AFFIDAMENTO  LAVORI ALLA DITTA ETS SPA CON SEDE IN FIRENZE -  FINANZIAMENTO MUTUO CASSA DD.PP. (L. 11.000.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1848,1995-07-18,BENI STORICI ED ARTISTICI - INTERVENTI URGENTI RIVOLTI ALLA CONSERVAZIONE-INTEGRAZIONE ELENCO DITTE APPROVATO CON DGC. N. 789 DEL 28.03.95.,1995-07-27,1995-08-11
GC,Delibera della Giunta Comunale,1995,1849,1995-07-18,SETTORE 13 - ACQUISTO E MANUTENZIONE DI ATTREZZATURE VARIE PER LA MANUTENZIONE DELLE STRADE DEL TERRITORIO  COMUNALE SOGGETTE A PUBBLICO TRANSITO. (L.10.000.000.=),1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1850,1995-07-18,PIANO DI ZONA GALCETELLO SUD - LAVORI DI COMPLETAMENTO OPERE DI URBANIZZAZIONE PRIMARIA - II PROGRAMMA PEEP - VARIATA  DISTRIBUZIONE DI SPESA - APPROVAZIONE DELLA CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE - SVINCOLO POLIZZE FIDEJUSSORIE - FINANZIAMENTO MUTUO MPS E BNL.,1995-07-29,1995-08-13
GC,Delibera della Giunta Comunale,1995,1851,1995-07-18,PISCINE COMUNALI - INTERVENTI DI RIPRISTINO E FUNZIONALITA' IMPIANTI - ARREDI - ATTREZZATURE - APPROVAZIONE ESECUZIONE E AFFIDAMENTO LAVORI E FORNITURE (L. 72.000.000.=),1995-07-27,1995-08-11
GC,Delibera della Giunta Comunale,1995,1852,1995-07-18,TEATRO METASTASIO: LAVORI DI ADEGUAMENTO IMPIANTI E ABBATTIMENTO BARRIERE ARCHITETTONICHE - FINANZIAMENTO  E CONFERIMENTO FONDI ALLA FONDAZIONE TEATRO METASTASIO DI PRATO.  (L. 950.000.000.=),1995-07-27,1995-08-11
GC,Delibera della Giunta Comunale,1995,1858,1995-07-25,"FRANCIONI GIOVANNI ED ALTRI - CAUSA CIVILE N. 653/90 PRESSO LA CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE DELLE COMPETENZE ALL'ING. G. GUASTI, C.T.U. (L. 1.204.430).",1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1859,1995-07-25,RIFINIZIONE NUOVA EUROPA S.P.A. - RICORSO AVANTI AL CONSIGLIO DI STATO - LIQUIDAZIONE DELLE COMPETENZE ALL'AVV. G. STANCANELLI. (L. 6.095.834),1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1860,1995-07-25,INTERPORTO DELLA TOSCANA CENTRALE S.P.A. - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1861,1995-07-25,CONDOMINIO DI VIA DELLE BADIE N.3/5 - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1862,1995-07-25,PACINI EMILIO S.P.A. - CAUSA AVANTI AL TRIBUNALE DI PRATO - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1863,1995-07-25,PRAPHILEX 96 - XXIX MANIFESTAZIONE FILATELICA PRATESE -  CONCESSIONE AUTORIZZAZIONE COMUNALE.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1864,1995-07-25,"DITTA ""TINTORIA B.R. S.R.L."" - AUTORIZZAZIONE  ALLO SCARICO - D.G.C. N. 904 DEL 11 APRILE 1995 - MODIFICHE.",1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1865,1995-07-25,UFFICI ANAGRAFICI DECENTRATI - CHIUSURA AGOSTO 1995.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1866,1995-07-25,SETTORE 6 - AUTOMAZIONE STATO CIVILE - AFFIDAMENTO INTEGRAZIONE ALLA DITTA SOFTLINE - IMPEGNO DI SPESA. (L.15.827.000),1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1867,1995-07-25,ISTITUTO PROFESSIONALE G. MARCONI - LAVORI DI COMPLETAMENTO 1 LOTTO OPERE STRUTTURALI - 2 CORPI DI FABBRICA (DIDATTICO ED OFFICINA) - PRESA D'ATTO DEL PARERE DI NON CONGRUITA' SULLE ANALISI DEI PREZZI E GIUSTIFICAZIONI RIMESSI DALLA DITTA PMS DI NAPOLI AI SENSI ART.5 L.14/73.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1868,1995-07-25,"I.P.S.I.A. ""G. MARCONI"" - LAVORI DI COMPLETAMENTO DEL 1  LOTTO - OPERE STRUTTURALI - APPROVAZIONE ELENCO DITTE  DA INVITARE ALLA LICITAZIONE PRIVATA (N. 288) -  FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP.  (L. 8.800.000.000).",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1869,1995-07-25,"VERDE PUBBLICO E COSTRUZIONE DI SPOGLIATOI E CAMPO DI CALCIO IN LOCALITA' VIACCIA - AGGIUDICAZIONE IMPIANTI IDRO-TERMO- SANITARI ALLA DITTA ""S.I.R.E.S."" SRL - NUOVO QUADRO  ECONOMICO - FINANZIAMENTO MUTUO M.P.S. E L. 10/77 (L. 1.000.000.000).",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1870,1995-07-25,"CAMPO DI CALCIO LOC. SAN GIORGIO A COLONICA - COSTRUZIONE DI SERVIZI IGIENICI - CONCESSIONE I PROROGA ALL'IMPRESA RASPANTI VITTORINO S.R.L., - FIRENZE.",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1871,1995-07-25,C.E.D. - TRASFERIMENTO SALA MACCHINE NELL'IMMOBILE DI PIAZZA BUONAMICI IN PRATO - APPROVAZIONE PROGETTO - AUTORIZZAZIONE ALLA TRATTATIVA PRIVATA PREVIA GARA UFFICIOSA. (L. 97.596.700).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1872,1995-07-25,PARCO DELLE CASCINE DI TAVOLA - PRIMI INTERVENTI ATTUATIVI - ATTO DI COMODATO PER LA FORMAZIONE DI UN PRIMO LOTTO DEL  PARCO PUBBLICO (L. 152.000).,1995-08-04,1995-08-19
GC,Delibera della Giunta Comunale,1995,1873,1995-07-25,SETTORE 10 - ACQUISTO A TRATTATIVA PRIVATA DI AUTOVETTURA - IMPEGNO DI SPESA (L. 18.500.000).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1874,1995-07-25,MACROLOTTO INDUSTRIALE SUD-EST - LOTTIZZAZIONE D'UFFICIO - PROGETTO DELLE OPERE D'URBANIZZAZIONE.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1875,1995-07-25,SETTORE 13 - SEGNALETICA STRADALE - ACQUISTO MATERIALE DI  CONSUMO PER IMPIANTI SEMAFORICI - IMPEGNO DI SPESA.  (L. 10.000.000),1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1876,1995-07-25,COMUNE DI PRATO - TRASFERIMENTO DA PARTE DELLA PROVINCIA DI FIRENZE DI TRONCHI STRADALI.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1877,1995-07-25,"GEODIMETRO ""GEODAT 500"" PER REGISTRAZIONE DATI - RIPARAZIONE BATTERIA ESTERNA - AUTORIZZAZIONE ED IMPEGNO DI SPESA (L. 345.100).",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1878,1995-07-25,TARGHE STRADALI IN CERAMICA A MURO - ACQUISTO E POSA IN OPERA.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1879,1995-07-25,SERVIZIO DI CASSA ECONOMALE - ULTERIORE AUTORIZZAZIONE DI  SPESA E ANTICIPAZIONE ALL'ECONOMO - ANNO 1995 - (L. 18.000.000).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1880,1995-07-25,SCUOLE MATERNE E ASILI NIDO - ACQUISTO MATERIALE DIDATTICO DI FACILE CONSUMO - ANNO SCOLASTICO 1995/96 - AUTORIZZAZIONE DI SPESA (L. 58.800.000).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1881,1995-07-25,BENI E MEZZI DI PROPRIETA' COMUNALE - INTERVENTI DI  RIPARAZIONE ORDINARIA E STRAORDINARIA A SEGUITO DI SINISTRI - AUTORIZZAZIONE DI SPESA PER IL 2 SEMESTRE 1995 (50.500.000/U - 25.250.000/E).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1882,1995-07-25,COLLETTORE VIA CILIANI - APPALTO LAVORI DI RIFACIMENTO E REALIZZAZIONE FOGNATURA DI SERVIZIO - PRESA D'ATTO RISULTANZE GARA - FINANZIAMENTO MUTUO CASSA DD.PP.,1995-08-03,1995-08-18
GC,Delibera della Giunta Comunale,1995,1883,1995-07-25,"PERSONALE - ASSUNZIONE DI N. 2 ISTRUTTORI TECNICI GEOMETRI, DI N. 3 COLLABORATORI PROFESSIONALI AMMINISTRATIVI E DI UN MESSO NOTIFICATORE A TEMPO DETERMINATO (L. 33.930.000).",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1884,1995-07-25,PERSONALE AUSILIARIO - PERIODO DI PROVA - NOMINA DEFINITIVA IN RUOLO.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1885,1995-07-25,"MAGNELLI DANIELE, FUNZIONARIO LEGALE - PERIODO DI PROVA -  NOMINA DEFINITIVA IN RUOLO.",1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1886,1995-07-25,DIPENDENTI COMUNALI - PERIODO DI PROVA - NOMINA DEFINITIVA IN RUOLO.,1995-08-08,1995-08-23
GC,Delibera della Giunta Comunale,1995,1887,1995-07-25,"CONVEGNO INTERNAZIONALE ""LA CITTA'A CONFRONTO CON I PROCESSI DI METROPOLIZZAZIONE - IL PROGETTO E LA GESTIONE DELLE TRASFORMAZIONI"" PROPOSTO DAL CENTRO INTERNAZIONALE DI STUDI SUL DISEGNO URBANO DI FIRENZE - PARTECIPAZIONE DI PRATO AL FINANZIAMENTO E CONCESSIONE PATROCINIO - IMPEGNO L. 40.000.000.",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1888,1995-07-25,"IMMOBILE POSTO IN PRATO, VIA DELLE GARDENIE, AD USO SUPERMERCATO - LOCALI UBICATI ALL'INTERNO - LOCAZIONE ALLA SOC. BETULLA S.R.L. - AUTORIZZAZIONE ALLA STIPULA (L. 76.000/U- L. 13.620.000/E).",1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1889,1995-07-25,PISCINA COMUNALE DI VIA ROMA - STAGIONE ESTIVA 1995 -  ASSUNZIONE DI UN ASSISTENTE BAGNANTE A TEMPO DETERMINATO.  (IMPEGNO L.6.240.000.=).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1890,1995-07-25,PRATESTATE 1995 - RETTIFICA G.C. 1529 DELL'8.6.1995 PER ERRORE MATERIALE - ULTERIORI PROVVEDIMENTI - IMPEGNO DI SPESA  (L. 15.291.500).,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1891,1995-07-25,CAMPAGNA DI AIUTI UMANITARI A FAVORE DELLA CITTA' DI SARAJEVO - 26 LUGLIO '95 MANIFESTAZIONE DI SOLIDARIETA' CON IL POPOLO BOSNIACO - IMPEGNO DI SPESA L. 8.000.000.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1892,1995-07-25,ARGINE DESTRO DEL FIUME BISENZIO DA VIA PROTCHE AI GIARDINI DI VIALE MONTEGRAPPA A MEZZANA - SISTEMAZIONE E REALIZZAZIONE DELLA RELATIVA PISTA CICLABILE - PROROGA TERMINI DI  CONSEGNA DEGLI ELABORATI PROGETTUALI RELATIVI AL PROGETTO  DI MASSIMA.,1995-08-10,1995-08-25
GC,Delibera della Giunta Comunale,1995,1893,1995-08-01,CIARDI GUAZZINI CAROLINA - DINIEGO ALLA RICHIESTA DI RILASCIO DELL'ALLOGGIO LOCATOLE IN VIA ROMA N.264 PER ESECUZIONE DIINTERVENTO DI RISTRUTTURAZIONE DELL'IMMOBILE LOCATO - AUTORIZZAZIONE A PROCEDERE PER AZIONE LEGALE IN SEDE CIVILE - LIQUIDAZIONE SPESE LEGALI ALL'AVV. PIETRO VATRANO. L. 9.132.206,1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1894,1995-08-01,SOCIETA' R.C. DI CASCIO - RICORSO AVANTI AL T.A.R. TOSCANA - LIQUIDAZIONE DELLE COMPETENZE ALL'AVV. FLAVIA POZZOLINI. (L.299.687.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1895,1995-08-01,TOCCAFONDI E CARLESI - CAUSA AVANTI AL TRIBUNALE DI PRATO - LIQUIDAZIONE DELLE COMPETENZE ALL'AVV. L. BARLETTA. (L. 7.084.218.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1896,1995-08-01,MILANO ASSICURAZIONI S.P.A. - CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE DELLE COMPETENZE ALL'AVV. L. BARLETTA.  (L. 4.380.507.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1897,1995-08-01,MILANO ASSICURAZIONI S.P.A - CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE ALLA MILANO ASSICURAZIONI S.P.A.. (L. 4.354.124.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1898,1995-08-01,"ASSOCIAZIONE CULTURALE ""NUOVO RIFORMISMO"" - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO  LEGALI.",1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1899,1995-08-01,BETTOCCHI MARIO E GENISE CARLA - RICORSO AVANTI AL T.A.R.  TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1900,1995-08-01,PERSONALE COMUNALE - INDENNITA' DI RISCHIO - D.G.C. 286  DEL 13.03.1986 - MODIFICA.,1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1901,1995-08-01,PRATO IMMAGINE MODA - SFILATA DI MODA 14.09.1995. CONCESSIONE PATROCINIO.,1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1902,1995-08-01,DIRITTI DI SEGRETERIA RISCOSSI NEL SECONDO TRIMESTRE 1995 - RIPARTIZIONE PROVENTI TRA COMUNE E STATO. (L. 11.102.680.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1903,1995-08-01,DIRITTI DI STATO CIVILE RISCOSSI NEL SECONDO TRIMESTRE 1995 - RIPARTIZIONE PROVENTI TRA COMUNE E STATO (L. 280.800.=),1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1904,1995-08-01,"TENNIS CLUB BISENZIO - TORNEO DI TENNIS ""FRANCO FAGGI"" - PRATO, 16/24 SETTEMBRE 1995 - CONCESSIONE PATROCINIO.",1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1905,1995-08-01,CANONE DEPURAZIONE 1993 DEGLI SCARICHI IDRICI INDUSTRIALI  - DEPOSITO FIDEJUSSIONE BANCARIE - LEGGE 319/76 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI.,1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1906,1995-08-01,"RUOLI SPECIALI N 1400, 1405, 1406, 1404, DEI TRASGRESSORI AL C.D.S. LEGGI E REGOLAMENTI PER L'ANNO 1994 E  PRECEDENTI AI SENSI DELL'ART. 27 L. 24.11.81 N 689.",1995-08-17,1995-09-01
GC,Delibera della Giunta Comunale,1995,1907,1995-08-01,ASSOCIAZIONE T9 EMERGENZA BOSNIA - INIZIATIVE ESPOSITIVE - VILLA NICCOLINI - 26 LUGLIO/30 AGOSTO 1995 - CONCESSIONE PATROCINIO E CONTRIBUTO. (L. 3.000.000.=),1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1908,1995-08-01,ANNIVERSARIO DELLA LIBERAZIONE DI PRATO (51 ) - 6 SETTEMBRE 1995 - CELEBRAZIONE - IMPEGNO DI SPESA. (L. 19.000.000.=),1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1909,1995-08-01,FABBRI FERNANDO - ISTRUTTORE DIRETTIVO TECNICO EDILE - CONCESSIONE DEL PATROCINIO LEGALE AI SENSI DELL'ART. 67  DEL DPR 268/87. (L. 3.000.000.=).,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1910,1995-08-01,CONDONO EDILIZIO - RICHIESTA AI SENSI DELLA LEGGE 47/85 -  RESTITUZIONE PARZIALE DEGLI ONERI DI CONCESSIONE.  (L. 12.688.448.=),1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1911,1995-08-01,ESEPRA SPA - CONCESSIONARIO SERVIZIO RISCOSSIONE TRIBUTI DELLA PROVINCIA DI PRATO - RICHIESTA DI  DISCARICO AMMINISTRATIVO N. 392/94 SUL RUOLO APPROVATO CON D.G.C. N. 600 DEL 1994 - ACCOGLIMENTO.,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1912,1995-08-01,GIACOMELLI LUCIANO - OPERATORE ADDETTO AI SERVIZI VARI - DEFERIMENTO ALLA COMMISSIONE DI DISCIPLINA.,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1913,1995-08-01,MUTUO DI L. 6.000.000.000 CON LA B.E.I. PER IMPIANTO DEPURA-ZIONE IL CALICE - CORRESPONSIONE ALLA CASSA DI RISPARMIO DI PRATO DELL'IMPORTO SCARTO CAMBIO E COMMISSIONE. (L. 25.552.082.=),1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1914,1995-08-01,"UFFICI E SERVIZI COMUNALI - FORNITURA DI CARTA DA FOTOCOPIA, A MODULO CONTINUO ED ALTRI PRODOTTI CARTACEI - AFFIDAMENTO DELLA FORNITURA. (L.232.481.970.=)",1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1915,1995-08-01,"PLANIMETRIA INFORMATIVA RELATIVA AI PARCHEGGI DELLA CITTA' DI PRATO - INSERIMENTO SU ""TUTTOCITTA'"" - AUTORIZZAZIONE DI SPESA. (L. 7.140.000.=)",1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1916,1995-08-01,CIMITERO DI TOBBIANA CASALE - AMPLIAMENTO -  REVOCA D.G.C. 1625 DEL 20.06.1995 - LIQUIDAZIONE INDENNITA' DI ESPROPRIO AI SIG.RI NENCIARINI RICCIOTTI E NENCIARINI GIUSEPPE - FINANZIAMENTO MUTUO CASSA DD.PP.,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1917,1995-08-01,MUTUO DI L. 680.000.000 CON LA CASSA DD.PP. PER MIGLIORAMEN TO FUNZIONALE INCROCIO DI PONTE PETRINO - DETERMINAZIONI CONTABILI.,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1918,1995-08-01,MUTUO DI L. 740.000.000 CON LA CASSA DD.PP. PER COPERTURA  DI UN TRATTO DEL CANALE SCOLMATORE A SUD DELL'I.D.L. DI  BACIACAVALLO - DETERMINAZIONI CONTABILI.,1995-08-19,1995-09-03
GC,Delibera della Giunta Comunale,1995,1919,1995-08-01,MUTUO DI L. 357.000.000 CON LA CASSA DD.PP. PER INSTALLAZIONE BARRIERE ANTIRUMORE AL CAVALCAVIA DEL VIALE NAM DINH - DETERMINAZIONI CONTABILI.,1995-08-19,1995-09-03
