;Fasce di et� Maschi;;;;;;;;;;;;;;;;
2810;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2820;3;3;5;12;12;2;4;8;10;15;14;10;7;6;7;18;136
2821;4;4;3;5;5;9;10;8;14;10;11;8;7;8;17;22;145
2822;-;4;3;3;4;1;2;2;3;6;7;6;5;2;4;15;67
2830;1;-;3;3;4;1;2;1;5;5;4;1;5;2;1;11;49
2831;2;2;9;18;10;7;7;6;3;7;21;16;10;9;5;6;138
2832;11;19;12;16;13;8;7;15;32;36;21;20;12;10;5;8;245
2833;8;11;10;20;15;12;12;25;14;26;22;15;20;22;25;38;295
2840;6;3;2;11;5;10;8;7;13;9;13;7;13;19;14;24;164
2850;5;11;7;9;2;4;4;11;12;17;11;8;6;10;7;13;137
2851;7;11;11;10;5;7;8;6;12;15;10;6;10;5;7;18;148
2852;1;2;3;1;6;-;5;5;3;8;4;3;6;3;2;9;61
2853;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2854;-;2;3;2;-;2;1;2;1;3;3;3;1;3;3;2;31
2860;1;4;1;2;3;-;3;1;4;4;1;4;4;1;5;3;41
2861;2;3;3;6;-;1;2;1;5;6;3;3;1;4;4;2;46
2862;1;8;5;7;-;-;3;2;4;4;6;1;2;2;5;9;59
2863;2;5;5;6;5;3;4;9;7;14;15;10;6;8;6;16;121
2870;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2880;2;2;4;2;2;2;2;4;-;5;7;4;4;2;2;7;51
2881;12;7;8;3;2;8;22;18;14;18;9;5;5;2;6;6;145
2882;7;13;10;10;2;5;4;14;12;15;19;6;7;8;8;15;155
2883;2;-;1;2;-;-;-;-;4;1;1;2;-;-;-;-;13
2884;-;-;1;3;1;3;-;1;3;3;3;4;-;-;1;3;26
2890;5;3;7;6;1;1;2;5;11;9;8;7;2;2;2;7;78
2891;2;2;-;2;2;1;-;1;-;3;2;-;2;1;1;2;21
2900;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2910;3;9;5;7;6;8;3;7;11;16;15;11;10;10;4;17;142
2911;1;5;2;4;1;4;1;4;4;4;6;1;6;3;2;5;53
2912;3;2;4;1;3;1;2;3;-;3;6;1;4;3;2;5;43
2913;4;3;3;2;9;6;5;7;4;2;9;11;13;10;4;14;106
2920;6;6;11;2;5;3;1;5;13;14;5;7;6;6;3;12;105
2921;4;4;8;7;7;5;3;6;11;6;8;9;1;6;5;16;106
2922;6;2;3;5;5;5;4;9;4;6;5;5;5;8;5;6;83
2923;1;-;1;4;3;2;2;-;-;4;1;3;4;1;-;3;29
2930;2;2;3;1;3;5;4;3;4;4;5;6;5;4;1;6;58
2931;2;6;11;12;13;11;7;4;11;13;16;18;7;10;11;28;180
2932;2;3;1;2;5;4;1;4;4;3;3;5;6;5;3;5;56
2933;4;1;7;6;6;5;1;3;7;12;6;7;9;4;8;18;104
2934;-;-;1;1;1;4;1;-;1;1;2;2;3;3;-;2;22
2940;3;5;20;10;7;5;11;11;16;19;20;10;4;6;4;9;160
2950;3;5;9;13;10;5;8;9;11;9;14;15;12;12;4;8;147
2951;1;2;2;1;3;1;3;-;1;5;5;4;1;-;4;8;41
2952;1;-;2;-;1;2;2;2;1;3;-;4;2;2;-;3;25
2953;-;2;2;3;-;3;1;4;4;5;4;6;1;1;-;9;45
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
2970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2971;-;1;-;3;3;2;1;-;4;3;5;2;2;1;4;2;33
2980;3;1;1;5;4;4;2;4;3;3;5;3;12;2;6;3;61
2990;2;3;1;7;5;3;4;6;4;3;5;6;4;2;2;3;60
2991;5;2;4;6;9;10;8;6;4;5;6;12;3;6;11;7;104
2992;5;8;10;7;7;15;9;14;10;10;14;13;11;12;12;18;175
2993;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;-;3
2994;6;4;-;2;2;-;3;5;2;7;6;4;2;3;3;2;51
3000;-;-;-;-;2;1;-;2;1;-;1;2;2;3;4;-;18
3001;-;-;2;-;-;1;1;1;-;2;1;-;1;-;1;1;11
3002;7;5;11;11;8;5;13;15;14;17;16;18;15;8;5;11;179
3010;3;2;6;5;4;2;3;1;3;3;5;6;3;2;1;5;54
3011;5;6;11;7;16;11;7;10;7;8;18;10;12;6;2;6;142
3020;-;-;-;-;3;1;1;-;-;1;1;2;1;-;1;1;12
3030;-;1;4;2;2;2;1;4;-;7;6;1;-;-;-;3;33
3040;-;-;2;1;1;2;-;1;2;-;4;-;2;1;-;1;17
3041;-;2;1;-;2;1;-;-;-;1;-;1;-;1;-;3;12
3050;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3060;3;5;7;3;5;5;3;6;6;8;5;7;15;3;2;5;88
3061;1;1;2;-;2;-;2;1;1;5;2;2;-;1;1;3;24
3070;4;6;8;17;20;9;9;9;10;4;22;27;17;18;10;24;214
3071;-;1;1;-;2;2;4;-;1;1;2;3;2;-;-;2;21
3072;4;1;2;8;8;10;11;9;3;9;5;18;17;4;10;12;131
3073;1;2;2;4;6;4;6;3;3;4;5;4;6;5;4;11;70
3080;3;6;9;8;13;17;13;18;15;15;23;22;13;15;16;28;234
3081;1;13;11;11;9;6;8;15;12;15;14;9;11;10;6;10;161
3082;1;3;3;5;2;5;4;3;5;13;6;3;6;-;3;5;67
3090;3;3;5;6;1;2;2;3;4;4;1;4;1;-;-;4;43
3100;2;7;6;4;3;1;3;5;7;13;7;3;4;8;6;12;91
3101;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3110;1;1;3;5;2;6;4;1;2;3;7;1;4;1;2;4;47
3111;-;-;1;-;-;1;1;1;-;1;-;-;-;-;1;-;6
3112;-;1;1;1;-;-;-;-;3;1;3;1;-;-;1;3;15
3113;1;-;1;1;2;1;2;-;1;2;1;1;-;-;-;1;14
3114;1;6;-;4;-;1;2;2;1;7;4;3;1;1;1;7;41
3115;-;-;1;2;3;1;3;2;2;1;2;2;3;2;2;3;29
3120;1;1;-;1;-;-;3;1;1;3;-;1;3;1;2;3;21
3121;4;1;4;2;4;1;4;3;9;7;5;10;-;6;2;8;70
3130;-;1;1;2;-;1;2;2;2;4;1;5;2;-;-;3;26
3131;9;20;26;25;26;18;23;15;20;17;24;27;26;22;16;31;345
3132;1;6;3;7;5;2;2;2;2;7;7;6;2;1;2;14;69
3133;7;12;14;20;25;16;17;14;15;20;29;34;21;25;18;36;323
3140;2;2;4;4;3;1;5;4;7;8;7;8;3;5;8;8;79
3141;-;2;3;1;-;1;-;3;3;3;2;3;-;1;-;3;25
3150;9;23;24;13;7;5;12;16;27;27;23;20;15;7;12;21;261
3151;2;5;10;10;5;7;2;8;9;16;6;5;15;9;8;17;134
3152;6;-;3;3;5;3;2;6;4;2;4;1;3;3;3;6;54
3160;2;1;1;3;2;1;-;3;1;2;2;2;1;-;-;4;25
3161;5;1;3;4;3;-;4;3;4;3;3;6;1;-;3;3;46
3170;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3180;-;2;1;-;-;-;1;1;-;2;2;2;-;-;-;4;15
3181;4;4;5;5;3;10;2;4;5;3;7;8;6;10;2;9;87
3182;-;-;-;1;-;-;-;-;-;1;-;2;-;-;-;3;7
3183;1;-;5;3;4;5;6;2;3;6;6;6;8;8;9;12;84
3190;4;3;5;2;7;5;1;4;5;3;12;6;5;9;3;13;87
3191;-;4;3;4;2;3;2;1;6;3;6;7;1;3;-;6;51
3200;2;1;-;-;1;-;1;3;1;2;4;3;3;5;1;5;32
3210;1;2;-;-;-;1;1;1;-;2;-;-;-;-;1;-;9
3211;-;-;-;-;-;1;1;-;-;2;1;1;3;-;-;2;11
3220;1;5;1;6;2;2;5;3;1;4;3;3;5;3;1;5;50
3221;-;-;-;1;1;1;1;1;-;2;-;-;1;1;-;-;9
3222;2;13;3;9;8;9;6;8;9;9;8;17;14;9;9;12;145
3223;3;3;5;8;4;6;1;3;2;5;9;7;3;2;2;6;69
3224;-;-;1;6;4;5;3;2;2;12;6;6;5;3;2;10;67
3225;4;7;10;6;13;7;3;7;11;18;12;16;14;10;11;16;165
3230;1;11;5;2;4;2;8;3;9;7;10;7;4;3;4;10;90
3231;7;5;7;6;9;2;6;9;10;14;14;8;13;6;3;16;135
3232;2;3;3;2;3;5;1;4;5;4;7;4;3;2;3;4;55
3233;2;-;1;-;-;1;-;4;1;1;-;1;1;1;1;2;16
3240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3250;1;5;2;5;1;7;-;1;2;3;5;3;6;6;1;3;51
3251;2;7;7;2;5;2;4;5;5;6;8;8;3;4;2;5;75
3252;3;7;4;7;10;4;2;2;9;15;15;5;8;3;6;11;111
3260;1;-;2;3;2;4;4;-;4;3;4;1;4;1;-;1;34
3270;4;6;5;2;2;-;-;9;7;4;4;4;2;2;1;5;57
3271;1;6;6;8;3;6;7;2;8;9;3;14;6;1;3;8;91
3272;4;2;6;4;3;7;8;5;8;5;9;6;5;5;4;4;85
3280;3;4;7;6;6;10;4;3;10;12;4;8;9;4;4;5;99
3281;1;2;4;2;2;3;2;2;4;3;1;2;4;5;2;10;49
3282;15;13;13;9;9;8;12;12;13;27;24;12;12;7;9;11;206
3283;1;3;1;2;1;-;3;6;6;4;2;4;5;2;1;4;45
3290;3;2;4;7;5;4;2;6;7;11;5;6;2;2;3;7;76
3291;8;10;11;12;12;14;7;14;22;20;22;15;15;8;10;20;220
3292;-;1;1;1;1;2;1;-;-;1;1;1;1;3;2;2;18
3293;3;3;4;2;2;1;1;4;4;1;7;4;1;4;-;1;42
3294;1;4;2;4;2;2;2;3;2;4;3;3;3;1;3;2;41
3300;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3310;-;-;-;-;-;1;-;-;-;-;1;2;1;-;-;-;5
3320;1;-;2;1;1;1;3;3;2;1;5;1;-;3;-;1;25
3330;-;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;2
3331;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3332;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3333;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3334;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3335;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3336;2;1;3;2;-;2;1;3;1;3;6;4;-;2;5;2;37
3337;1;4;1;3;3;2;5;2;7;3;2;2;3;1;-;2;41
3340;4;10;7;1;4;3;3;1;5;3;4;2;1;5;1;1;55
3341;-;1;2;1;2;-;1;-;-;1;1;2;-;-;-;-;11
3342;-;2;-;2;2;2;1;-;2;4;4;6;3;2;-;4;34
3350;-;3;1;3;4;4;1;3;2;2;6;4;1;2;1;5;42
3351;-;2;3;3;-;3;4;5;1;7;9;1;1;2;3;2;46
3360;-;-;1;1;2;-;-;-;-;-;1;2;-;1;-;1;9
3361;-;1;-;3;-;1;3;-;3;3;3;4;1;-;-;5;27
3362;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3363;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
3364;-;3;1;3;-;1;-;2;1;1;3;1;-;1;-;-;17
3365;-;1;1;2;-;-;-;1;-;1;-;1;3;1;-;2;13
3370;2;-;-;-;1;1;-;1;1;-;1;-;-;-;-;1;8
3371;1;1;1;-;-;-;2;2;1;1;1;-;4;-;-;-;14
3372;-;2;-;2;-;-;-;1;1;1;5;1;1;1;-;1;16
3380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3390;-;-;-;-;-;-;-;-;1;-;1;1;-;-;-;2;5
3400;3;7;5;2;2;2;2;2;8;3;6;3;2;2;-;3;52
3401;-;-;1;-;-;-;1;-;1;-;-;2;-;-;1;3;9
3402;19;23;17;23;19;12;18;33;40;32;33;29;20;14;7;27;366
3403;-;1;-;-;1;2;-;2;2;2;1;2;1;-;2;2;18
3404;-;-;3;-;1;1;1;1;1;3;3;3;1;-;2;4;24
3420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3421;6;5;9;11;7;2;3;6;9;7;21;11;7;3;5;10;122
3422;1;-;1;-;-;1;1;-;3;3;1;-;-;1;-;2;14
3423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3430;4;3;7;6;4;4;1;6;7;11;13;6;10;4;2;15;103
3431;3;6;7;3;4;4;4;2;5;6;5;5;6;1;1;9;71
3432;-;-;1;2;2;4;-;-;-;1;3;1;-;-;1;4;19
3440;1;9;12;11;4;13;8;17;12;15;16;10;9;5;2;6;150
3441;2;2;2;4;-;1;4;7;7;1;4;1;-;1;-;2;38
3442;3;6;5;2;8;3;6;3;6;8;8;6;5;1;9;4;83
3443;4;8;8;8;10;8;8;8;17;10;8;6;12;4;8;18;145
3450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3460;1;2;6;4;8;3;2;2;5;5;8;8;8;3;2;8;75
3470;5;4;2;3;4;3;3;8;3;7;7;3;1;1;4;4;62
3471;5;3;5;2;5;2;6;9;7;11;5;9;4;5;4;16;98
3472;4;6;3;2;4;3;4;4;8;10;4;9;5;3;5;14;88
3473;5;4;8;6;2;8;4;8;4;13;3;10;9;7;6;12;109
3480;4;4;9;7;4;1;6;4;12;2;4;5;4;2;5;17;90
3481;3;2;4;3;1;5;3;2;2;5;3;2;5;-;4;7;51
3482;3;5;4;9;4;9;5;2;6;3;9;10;6;3;2;8;88
3483;1;-;1;5;-;3;2;-;-;2;6;3;2;2;3;7;37
3490;3;3;4;4;3;1;3;1;2;4;5;3;5;2;2;5;50
3491;3;4;3;6;6;6;7;3;17;12;10;4;6;6;5;8;106
3492;2;3;3;2;2;2;2;3;4;3;1;2;1;3;1;4;38
3493;-;-;5;-;2;1;1;2;1;-;2;3;2;2;1;2;24
3500;8;11;12;5;8;9;11;13;11;16;23;7;23;13;12;38;220
3510;-;1;-;3;2;1;5;2;4;1;1;3;2;2;2;4;33
3520;3;11;5;5;2;7;11;18;15;18;11;10;5;3;3;3;130
3521;4;3;7;1;-;6;6;5;8;8;11;8;9;2;2;17;97
3530;3;2;2;4;1;3;2;1;3;4;10;4;4;5;4;7;59
3531;-;-;-;1;2;2;-;-;-;2;-;2;1;-;-;1;11
3532;-;1;2;1;-;-;1;-;-;4;2;1;2;-;1;1;16
3540;-;-;-;-;-;1;-;-;-;-;-;-;-;1;-;-;2
3550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3560;4;5;6;9;7;7;2;10;17;13;19;15;8;8;14;22;166
3570;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;-;2
3571;7;12;11;10;10;11;17;17;15;11;15;14;12;18;11;16;207
3572;2;12;18;18;16;7;14;9;12;17;22;21;11;13;6;21;219
3573;4;5;1;3;3;2;4;5;4;4;6;9;1;2;-;5;58
3580;4;10;11;8;9;8;7;8;16;19;15;15;7;4;4;17;162
3581;1;3;1;5;4;3;1;3;6;5;5;3;5;2;5;14;66
3582;5;6;5;13;6;9;8;8;7;15;20;14;13;7;2;5;143
3583;3;4;2;4;2;2;-;7;5;5;2;6;1;-;1;4;48
3590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3600;4;7;5;2;4;8;4;4;2;5;4;5;4;4;5;9;76
3601;-;8;7;4;8;5;3;5;6;3;6;7;3;6;1;8;80
3602;5;11;5;5;3;6;7;7;13;11;9;7;3;2;3;4;101
3603;-;1;3;1;-;2;1;3;5;2;2;1;1;-;2;2;26
3610;1;4;9;9;7;6;3;3;8;8;10;7;8;4;4;8;99
3611;6;6;4;7;3;5;4;8;8;15;14;12;6;2;1;16;117
3620;-;1;4;2;2;-;2;4;1;4;1;3;4;-;1;1;30
3621;2;4;4;4;6;3;2;2;4;13;3;2;5;2;1;5;62
3622;4;2;6;8;4;4;6;5;4;8;11;4;4;3;-;10;83
3623;1;-;-;2;3;4;4;4;3;4;2;8;1;3;2;4;45
3624;-;-;-;-;-;2;1;1;1;1;-;1;2;-;-;-;9
3625;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3626;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3627;-;3;6;2;2;3;2;3;1;4;6;7;4;5;6;10;64
3630;2;3;4;10;6;4;4;6;8;5;7;8;8;6;5;9;95
3631;7;10;12;10;9;10;14;13;15;11;17;16;7;14;8;10;183
3632;9;5;7;8;13;4;8;11;10;14;16;13;7;5;8;13;151
3633;-;3;-;4;1;4;2;-;1;2;8;4;2;1;2;9;43
3640;3;4;4;5;6;2;1;5;6;9;5;8;2;-;4;9;73
3641;4;4;1;5;13;7;7;5;9;7;12;7;13;9;8;10;121
3642;4;4;6;8;6;7;4;3;4;6;7;11;1;4;3;13;91
3643;3;4;10;5;3;3;5;4;8;5;7;10;10;1;8;11;97
3644;1;-;2;6;3;2;1;1;3;5;5;5;4;3;1;3;45
3650;-;1;2;1;-;-;1;2;1;-;2;1;1;1;1;4;18
3651;12;16;13;8;13;17;35;35;36;31;29;20;19;16;5;9;314
3652;-;-;-;1;-;-;-;-;-;-;1;-;-;-;-;1;3
3653;1;2;3;2;2;3;2;2;2;1;3;2;3;5;6;16;55
3660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3670;10;8;15;12;11;17;13;25;18;24;19;16;29;24;14;38;293
3671;2;2;-;2;5;2;2;1;3;3;-;1;3;-;2;5;33
3672;1;2;1;1;2;1;3;-;2;3;5;-;1;3;7;13;45
3673;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3680;1;1;-;1;1;2;1;4;-;-;2;2;1;2;2;7;27
3690;8;10;18;19;9;18;11;15;12;25;34;21;18;15;10;16;259
3691;3;6;2;5;4;3;9;3;5;2;7;10;11;14;10;15;109
3692;-;-;-;4;2;1;2;3;1;2;3;2;1;1;7;4;33
3693;2;1;6;4;2;3;7;6;6;3;2;7;3;3;3;4;62
3700;7;2;10;11;3;11;8;7;8;11;18;10;7;14;5;18;150
3710;-;-;-;-;1;2;1;1;-;-;2;3;1;2;2;1;16
3711;1;2;2;4;2;-;1;4;3;2;2;3;1;3;1;-;31
3712;2;4;1;10;4;4;4;7;9;10;4;6;6;4;1;7;83
3713;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;1;3
3714;-;1;1;2;2;-;1;-;1;2;1;-;1;-;2;3;17
3715;-;-;-;1;-;2;-;-;-;3;2;2;2;2;2;5;21
3720;-;4;5;4;7;4;6;1;4;5;3;10;5;3;3;7;71
3731;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3732;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1
3740;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
3741;-;-;-;-;-;-;1;2;1;-;-;-;-;-;-;-;4
3750;2;-;1;2;3;4;3;1;1;4;2;-;-;1;-;-;24
3751;1;-;-;2;-;-;-;1;-;1;-;-;-;-;-;-;5
3752;1;4;9;9;9;5;4;4;11;11;15;14;8;2;5;11;122
3753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3754;1;1;1;-;1;2;2;2;4;4;4;3;2;-;1;3;31
3755;2;6;7;12;11;4;4;5;13;12;21;24;11;7;5;8;152
3760;3;-;6;7;5;4;4;2;8;6;9;4;6;3;2;11;80
3761;4;2;5;1;7;7;6;7;8;11;5;9;9;9;8;17;115
3762;-;3;2;4;4;10;-;7;4;7;4;5;4;4;2;11;71
3763;1;2;2;-;-;3;1;2;4;-;1;4;-;3;3;3;29
3770;5;10;9;11;10;6;6;12;9;9;18;7;8;8;2;15;145
3771;2;9;12;6;11;9;9;7;14;20;12;16;16;11;5;11;170
3772;5;7;10;7;8;15;12;14;10;12;13;14;16;18;8;19;188
3780;2;8;6;4;3;3;3;10;10;8;11;11;2;5;6;8;100
3781;4;3;2;3;5;6;8;6;9;12;9;5;16;8;7;10;113
3782;4;8;1;3;12;6;9;8;9;10;8;7;9;7;8;9;118
3790;-;1;-;1;1;7;3;3;-;6;2;5;5;2;-;-;36
3791;8;4;9;10;8;6;11;8;9;8;6;7;10;7;2;11;124
3800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3810;-;-;-;-;-;-;-;-;1;-;-;-;1;-;1;1;4
3820;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3830;7;4;10;6;12;7;7;10;13;13;19;13;5;5;3;11;145
3831;3;2;1;-;2;-;2;1;3;3;2;3;1;2;-;6;31
3832;2;-;3;3;7;9;1;1;3;5;9;9;6;3;4;17;82
3833;8;8;6;11;8;12;8;16;13;8;16;10;10;2;6;17;159
3834;1;-;-;-;1;1;-;3;3;3;1;4;1;2;1;4;25
3840;6;5;-;6;6;7;5;7;5;9;7;6;4;10;4;7;94
3841;5;6;3;9;5;3;7;10;13;10;9;8;8;8;3;10;117
3842;-;-;-;1;1;-;-;-;1;-;-;2;-;-;-;1;6
3843;4;4;10;20;14;8;13;7;5;14;26;20;11;15;8;10;189
3844;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3850;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3860;1;1;-;2;2;3;-;-;2;1;3;2;3;1;4;3;28
3861;-;3;5;7;6;1;4;3;5;7;3;8;5;-;-;11;68
3862;-;-;1;3;1;1;-;-;5;2;4;7;1;1;2;4;32
3863;10;7;10;12;5;13;9;18;21;14;15;10;10;12;8;16;190
3870;1;3;1;1;-;1;1;1;1;3;2;3;2;-;-;3;23
3871;5;4;6;6;7;2;10;5;8;7;6;6;6;1;-;2;81
3880;-;-;-;-;1;-;-;-;-;-;1;1;-;-;1;-;4
3881;1;-;2;2;9;6;3;3;3;4;2;6;5;3;3;8;60
3882;4;5;6;2;2;3;4;9;13;3;14;9;3;5;3;6;91
3883;-;1;2;1;-;-;2;1;2;2;3;1;1;2;1;3;22
3884;1;-;2;1;-;-;2;1;3;2;-;1;-;1;1;2;17
3885;-;-;-;2;6;3;2;1;3;4;10;2;7;1;-;3;44
3886;-;1;1;4;1;2;1;2;5;3;6;2;4;3;3;4;42
3890;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3900;1;1;7;7;6;6;5;3;6;4;10;8;6;5;2;8;85
3901;-;1;2;2;1;-;1;-;1;1;2;-;-;2;2;6;21
3902;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
3990;-;1;-;3;2;2;6;-;1;3;4;5;3;1;3;9;43
4000;-;-;-;-;1;2;1;1;-;-;-;-;1;1;-;-;7
4010;-;-;1;-;-;-;-;1;-;-;-;-;-;1;2;-;5
4040;1;-;1;2;2;3;3;1;1;3;2;3;5;5;8;7;47
4050;-;-;-;-;-;-;1;-;-;-;-;-;-;1;1;-;3
4060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4070;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4220;7;4;1;4;5;3;6;6;7;6;4;13;11;4;6;8;95
4230;1;1;2;2;1;-;-;2;1;6;2;3;1;-;1;2;25
4240;3;2;4;1;-;-;3;2;3;1;2;3;1;1;1;2;29
4310;-;2;-;-;-;-;1;-;-;-;-;-;-;-;2;-;5
4390;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4510;-;1;1;-;-;2;-;2;-;6;2;1;5;1;3;2;26
4520;2;-;-;1;1;-;-;2;1;2;1;2;-;1;2;1;16
4530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4670;3;5;5;5;1;5;6;3;4;14;4;3;5;5;4;13;85
4700;-;1;-;-;-;-;-;-;-;1;-;-;-;-;-;-;2
4710;3;2;1;2;2;4;1;4;1;3;3;3;2;-;1;2;34
4711;-;1;-;1;1;3;3;1;3;4;3;7;-;1;1;1;30
4712;1;-;1;1;2;2;3;6;5;4;4;-;3;1;2;1;36
4713;-;1;-;-;2;3;5;4;3;8;1;4;-;-;-;1;32
4720;1;5;1;1;1;2;2;2;5;10;4;3;3;3;1;1;45
4721;3;1;1;1;3;3;2;2;2;2;4;7;9;1;2;-;43
4730;4;3;3;4;2;2;6;5;4;2;6;3;3;5;1;1;54
4731;2;-;-;1;-;1;-;1;3;1;-;-;1;-;1;-;11
4740;3;5;11;12;6;5;7;9;12;14;9;17;11;9;7;9;146
4741;-;3;1;1;3;1;3;1;5;1;3;1;2;1;1;3;30
4750;1;4;-;-;1;3;4;4;6;1;1;1;1;1;3;3;34
4751;-;-;1;1;-;2;2;1;-;2;2;2;2;-;2;1;18
4752;1;3;-;1;1;2;2;1;3;3;3;4;3;2;1;1;31
4753;2;-;3;1;5;1;1;3;2;1;6;4;3;2;1;-;35
4760;-;1;-;-;-;2;6;-;3;3;2;5;-;-;1;4;27
4761;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;1;3
4762;2;2;-;1;-;-;1;3;2;1;-;-;1;2;2;2;19
4770;10;8;13;14;17;23;20;23;28;23;27;14;13;12;2;26;273
4780;-;-;-;-;-;-;1;-;-;-;1;1;-;-;-;3;6
4790;2;1;1;-;2;2;-;2;1;3;3;5;1;-;1;9;33
4791;5;5;5;12;9;10;8;11;11;18;18;7;8;8;14;16;165
4800;1;2;1;2;2;2;2;2;1;5;3;3;4;2;1;8;41
4810;16;22;15;11;11;16;17;28;17;22;16;20;19;22;23;56;331
4820;-;1;2;1;-;1;-;-;2;-;-;-;1;-;-;2;10
4821;2;4;3;5;3;4;5;7;6;9;11;4;3;1;2;4;73
4830;6;6;6;7;9;4;7;6;7;2;8;9;7;2;5;8;99
4840;4;6;8;6;2;4;5;8;11;6;7;9;4;3;2;5;90
4850;1;2;-;5;1;1;6;3;4;-;5;5;4;3;-;10;50
4860;1;1;6;2;7;4;3;5;8;7;5;2;5;6;4;6;72
4870;2;4;4;2;3;7;4;4;4;2;7;11;6;9;2;16;87
4871;1;2;-;1;3;1;2;2;3;1;1;3;5;1;4;4;34
4880;1;3;3;4;2;6;3;3;4;10;4;9;5;3;3;6;69
4881;-;1;1;6;1;2;2;1;4;2;3;3;2;2;2;6;38
4882;-;-;3;4;4;4;3;1;1;4;5;9;2;4;-;7;51
4890;3;4;3;4;-;1;5;-;5;5;4;5;2;2;-;5;48
4891;4;7;5;5;8;1;4;6;6;5;9;12;6;2;3;8;91
4900;2;4;9;9;1;4;6;5;9;4;9;6;8;7;5;5;93
4910;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;2
4911;2;-;3;4;2;1;2;2;4;-;6;1;4;-;1;3;35
4912;2;4;9;3;5;3;3;2;5;11;7;18;12;4;3;13;104
4913;1;2;-;1;3;1;2;-;4;3;3;2;5;2;4;9;42
4920;1;1;-;1;-;-;-;1;2;-;1;-;-;-;-;1;8
4921;5;6;6;10;7;7;10;11;9;15;14;10;6;8;8;13;145
4930;1;3;3;6;2;3;2;1;3;1;3;2;3;4;2;8;47
4931;12;10;9;6;8;3;6;6;10;22;11;11;6;5;6;12;143
4932;2;1;4;6;4;3;3;2;5;5;7;4;3;1;3;8;61
4940;1;3;-;1;3;-;3;3;2;5;1;3;2;1;1;5;34
4950;2;5;3;4;5;5;7;4;6;5;11;8;4;3;5;5;82
4960;4;2;9;7;7;5;3;6;5;10;8;14;6;7;4;12;109
4970;2;6;3;6;2;5;4;6;8;6;11;9;7;5;8;8;96
4980;3;7;7;8;10;8;9;5;11;8;12;15;4;6;5;13;131
4981;2;4;3;8;8;9;8;8;6;15;12;6;10;4;5;13;121
